,num_PILs,sum_PIL_length,sum_RoPI_Area,sum_mag_field_strength,fra_dim,eige_vals,convexity,Hu1,Hu2,Hu3,Hu4,Hu5,Hu6,Hu7,patch_shape,detection_flag
2013-01-13 17:00:00,1,26,75,6028.8,0.5661545511963902,"(52.56626872472813, 2.376808198348769)",1.89554889413315,2.031918525261721,3.4451781219486826,0.8386174527058664,0.11905182750735568,0.003973206685482931,-0.0053802261765639875,-0.037406745899026775,"(145, 309)",detected
2013-01-13 17:12:00,1,24,85,8879.4,0.5142857142857145,"(48.7787490570511, 1.5600190588909317)",1.9529190702120338,2.010054976851852,3.5549975788969403,0.3517817105379268,0.06658290523808834,0.005794128161305902,0.0413468849549391,-0.00838256009130275,"(145, 309)",detected
2013-01-13 17:24:00,1,34,106,10378.0,0.6419166598465375,"(48.055848701193014, 6.867502457452261)",1.6676024944069117,1.5678811316914305,1.3824865710378702,0.17003712534443038,0.01461101338882467,0.000653040807601941,0.014916370938952234,0.00032235820278219947,"(145, 309)",detected
2013-01-13 17:36:00,2,40,111,11131.4,0.7547884684065418,"(61.335285162676115, 9.728817401426452)",1.6692388155425117,0.9319155744775579,0.3864027680445709,0.09328550904565168,0.02854369572266372,0.0011628919030953974,0.01604636185217042,-0.0009039403706596083,"(145, 309)",detected
2013-01-13 17:48:00,2,39,118,12540.8,0.6954242857967038,"(68.2675004047463, 9.11846450753438)",1.7111286850196854,1.085036013229513,0.6152844739151933,0.09242960742649906,0.02822906105314784,0.0008454339467849597,0.020454206081714922,-0.0011681015653419635,"(145, 309)",detected
2013-01-13 18:00:00,1,17,53,5619.3,0.5034782031716908,"(2.2053670973842774, 24.34610349085102)",1.8948943197409662,0.7349888052106657,0.37563704116185004,0.11761394217521623,0.015343969339445967,-0.000642628246038117,-0.009175234146845299,-0.00010915355559964297,"(145, 309)",detected
2013-01-13 18:12:00,1,16,51,5852.8,0.4717078572664841,"(22.584334016823956, 1.6948326498427164)",1.9874368670764584,0.7113037109375,0.37454046308994293,0.11628749853844055,0.014668890078610271,-0.00041000313515824726,-0.00695496207039614,-0.00044603481878551383,"(145, 309)",detected
2013-01-13 18:24:00,1,19,44,4437.1,0.5034782031716908,"(29.73874066234734, 2.658920156366107)",1.9567194489296678,0.8076979151479808,0.455787255849242,0.19115870231128512,0.025949317847824466,-0.0013401264368252596,-0.014705882429768892,-0.0012426813018687193,"(145, 309)",detected
2013-01-13 18:36:00,1,19,58,6428.4,0.5034782031716908,"(34.05594071989472, 2.002538812269025)",1.9713602169850377,0.8989648636827525,0.6385852355491015,0.17887484280476434,0.022027670655477324,-0.0012568308508155985,-0.01643568265645144,-0.0005763951577179998,"(145, 309)",detected
2013-01-13 18:48:00,1,18,59,5738.3,0.4679035603763615,"(27.548577355955203, 2.1932527094042786)",1.8987594183146494,0.5201760402377686,0.19665439826705966,0.05006888885511446,0.006390111582186326,-7.253047336597149e-05,-0.002220456732259439,-8.833937422642002e-05,"(145, 309)",detected
2013-01-13 19:00:00,1,18,56,5965.4,0.4679035603763615,"(26.95296346981892, 2.118931955017681)",1.956289079755357,0.508459076360311,0.1886512854254334,0.04501282111845503,0.005507569672310569,-7.499414297920478e-05,-0.0021824105575256876,-4.354136729576529e-05,"(145, 309)",detected
2013-01-13 19:12:00,1,16,63,7382.4,0.4361332144711546,"(21.90168253707539, 1.5108174629246083)",1.9508252147247767,0.457275390625,0.15861029757393733,0.029432220636711765,0.003402734565531352,-3.240165879969033e-05,-0.0013139613586304574,-1.0475206404896266e-05,"(145, 309)",detected
2013-01-13 19:24:00,1,19,60,6833.9,0.4679035603763615,"(1.933529916814262, 31.978750784940125)",2.002191082123295,0.5636390144335909,0.24936695308139728,0.049137425708512636,0.005609179468933088,-9.091486185048152e-05,-0.0027268594858027256,-2.0157156157845617e-05,"(145, 309)",detected
2013-01-13 19:36:00,1,17,63,7542.5,0.4679035603763615,"(29.868853780714733, 1.4620285722264512)",1.941535097318228,0.5781939073207137,0.27481926157886444,0.041415282020481475,0.006035272023370959,-3.040145739943286e-05,-0.001555756371636954,-9.044417098361132e-05,"(145, 309)",detected
2013-01-13 19:48:00,2,31,96,10419.9,0.6005585716758253,"(92.3420467979642, 2.100963954723973)",2.121598471667757,1.7642911493599684,2.7857553916019357,1.4734844227596224,1.1641587002730558,1.5246241870000425,1.7934902275232312,0.017390844226761737,"(145, 309)",detected
2013-01-13 20:00:00,2,33,111,11781.5,0.6222732993108322,"(103.42996120578044, 2.0207963699771128)",2.144531897627287,1.152625931324911,1.2160359484819367,0.2260854558380716,0.1956818578478756,0.04115869396228673,0.21100579645648262,6.677643541615728e-05,"(145, 309)",detected
2013-01-13 20:12:00,1,17,66,8276.5,0.39855687078061275,"(21.173070566941803, 2.3489882565876092)",1.8440730826422058,0.43408643734310337,0.1206783592093397,0.04197429195717639,0.005214000701622263,-5.7581085581878854e-05,-0.0015649653098265839,-5.132387405742908e-05,"(145, 309)",detected
2013-01-13 20:24:00,2,31,97,10365.9,0.6419166598465375,"(112.36871396085732, 1.108705393981385)",2.290715913187734,1.3506233247357506,1.744593731058163,0.29636935373997914,0.27420649593163154,0.07816872600195326,0.35813502777244627,-7.88905700648615e-05,"(145, 309)",detected
2013-01-13 20:36:00,1,32,117,12753.1,0.6222732993108322,"(108.72324212194872, 0.4682901361157903)",2.0865485194281397,1.652801513671875,2.6850911090150476,0.018752898702700804,0.0024345841540025503,-6.668990930328545e-06,-0.0023312167020936893,1.5037749137224508e-05,"(145, 309)",detected
2013-01-13 20:48:00,2,47,135,14024.5,0.5811385715109896,"(1404.022697024831, 11.771937572763939)",4.582914247227021,12.408896484375,147.51255857858658,3589.01444157749,3616.4900831161963,13029221.679597478,43772.14231630179,6093.873316196725,"(145, 309)",detected
2013-01-13 21:00:00,2,50,122,11884.1,0.6066620996991849,"(1384.832333200899, 12.565625982774193)",4.383086578651014,11.271211968757468,121.10116596525235,2846.454468967387,2854.780074858479,8137875.071994919,31269.034065446285,5166.11852986319,"(145, 309)",detected
2013-01-13 21:12:00,1,32,103,10951.4,0.7106821964497052,"(106.07711940936582, 1.2283241390212787)",2.1802985194281397,1.6242523193359375,2.5187807905022055,0.033907269886427116,0.004262772187090036,-2.268081717431352e-05,-0.005002505654819064,-4.595683704972405e-05,"(145, 309)",detected
2013-01-13 21:24:00,1,31,102,10778.4,0.6609788673896614,"(93.20004999372355, 1.4322080707925728)",2.062616951514654,1.4770903964284514,2.0517138024129506,0.012419701821814908,0.0030215428681817013,1.2156044139957924e-05,0.0014694335733346836,1.395845806380254e-05,"(145, 309)",detected
2013-01-13 21:36:00,1,35,112,11436.0,0.6609788673896614,"(129.92156109280268, 1.2616321845082439)",2.1836116248912245,1.8205014577259477,3.1879557128747376,0.16774187379329084,0.029191902035126286,0.00048079373110958496,-0.009113320529685692,-0.0019853583929826724,"(145, 309)",detected
2013-01-13 21:48:00,2,49,140,12991.4,0.5861179943800725,"(1525.6599128979426, 16.999100707499906)",4.5999381555034695,13.161789267681847,163.14761427142105,4113.555760675801,4064.3789936986004,16618724.933735706,51647.991248293576,53990.358699988574,"(145, 309)",detected
2013-01-13 22:00:00,2,49,130,11580.9,0.6184424082980383,"(1600.23379161898, 15.625051918434743)",4.65766115804931,13.765090846766364,179.93380722244552,4754.792357796825,4729.699406862009,22429266.330422767,63184.165489183346,48624.9296031557,"(145, 309)",detected
2013-01-13 22:12:00,2,39,88,6820.4,0.5433957914940218,"(2184.396293898847, 15.937039434486294)",5.990759238635623,17.332016992341554,289.80689171168603,9589.368103438857,9780.25828007208,94715353.39397158,166405.70504652182,-63270.49426481873,"(145, 309)",detected
2013-01-13 22:24:00,2,34,81,6981.7,0.5116097556823149,"(2296.8026934466593, 13.208893006103935)",6.847387740648325,22.834125364431483,508.99754115976333,17812.383826223122,18225.475588127763,328381974.0114517,411099.68896480906,-94769.49681571126,"(145, 309)",detected
2013-01-13 22:36:00,2,35,82,6631.5,0.4760508027934856,"(2207.1440623116205, 18.921483906866627)",6.682350028397389,26.507549133370794,681.8888913100477,15265.765560206222,15943.977564575544,248744969.01844138,416276.5234811759,-11167.184483975172,"(145, 309)",detected
2013-01-13 22:48:00,2,38,106,10160.7,0.4760508027934856,"(2293.3042467734267, 10.67085991220712)",6.2944700746969335,16.621333751754673,269.9575267359559,11281.896058095954,11470.093270937572,130479252.27739593,188432.80185723558,-30663.550642222166,"(145, 309)",detected
2013-01-13 23:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-01-13 23:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-01-13 23:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-01-13 23:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-01-13 23:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-01-14 00:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-01-14 00:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-01-14 00:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-01-14 00:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-01-14 00:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-01-14 01:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-01-14 01:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-01-14 01:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-01-14 01:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-01-14 01:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-01-14 02:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-01-14 02:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-01-14 02:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-01-14 02:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-01-14 02:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-01-14 03:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-01-14 03:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-01-14 03:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-01-14 03:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-01-14 04:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-01-14 04:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-01-14 04:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-01-14 04:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-01-14 04:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-01-14 05:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-01-14 05:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-01-14 05:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-01-14 05:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-01-14 05:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-01-14 06:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-01-14 06:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-01-14 06:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-01-14 06:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-01-14 06:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-01-14 07:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-01-14 07:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-01-14 07:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-01-14 07:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-01-14 07:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-01-14 08:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-01-14 08:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-01-14 08:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-01-14 08:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-01-14 08:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-01-14 09:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-01-14 09:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-01-14 09:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-01-14 09:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-01-14 09:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-01-14 10:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-01-14 10:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-01-14 10:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-01-14 10:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-01-14 10:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-01-14 11:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-01-14 11:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-01-14 11:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-01-14 11:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-01-14 11:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-01-14 12:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-01-14 12:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-01-14 12:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-01-14 12:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-01-14 12:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-01-14 13:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-01-14 13:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-01-14 13:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-01-14 13:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-01-14 13:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-01-14 14:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-01-14 14:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-01-14 14:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-01-14 14:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-01-14 14:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-01-14 15:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-01-14 15:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-01-14 15:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-01-14 15:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-01-14 15:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-01-14 16:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-01-14 16:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-01-14 16:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-01-14 16:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-01-14 16:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-01-14 17:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-01-14 17:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-01-14 17:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-01-14 17:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-01-14 17:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-01-14 18:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-01-14 18:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-01-14 18:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-01-14 18:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-01-14 18:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-01-14 19:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-01-14 19:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-01-14 19:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-01-14 19:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-01-14 19:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-01-14 20:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-01-14 20:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-01-14 20:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-01-14 20:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-01-14 20:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-01-14 21:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-01-14 21:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-01-14 21:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-01-14 21:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-01-14 21:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-01-14 22:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-01-14 22:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-01-14 22:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-01-14 22:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-01-14 22:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-01-14 23:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-01-14 23:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-01-14 23:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
