,num_PILs,sum_PIL_length,sum_RoPI_Area,sum_mag_field_strength,fra_dim,eige_vals,convexity,Hu1,Hu2,Hu3,Hu4,Hu5,Hu6,Hu7,patch_shape,detection_flag
2016-01-01 08:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-01-01 08:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-01-01 08:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-01-01 08:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-01-01 09:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-01-01 09:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-01-01 09:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-01-01 09:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-01-01 09:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-01-01 10:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-01-01 10:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-01-01 10:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-01-01 10:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-01-01 10:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-01-01 11:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-01-01 11:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-01-01 11:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-01-01 11:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-01-01 11:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-01-01 12:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-01-01 12:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-01-01 12:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-01-01 12:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-01-01 12:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-01-01 13:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-01-01 13:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-01-01 13:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-01-01 13:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-01-01 13:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-01-01 14:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-01-01 14:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-01-01 14:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-01-01 14:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-01-01 14:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-01-01 15:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-01-01 15:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-01-01 15:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-01-01 15:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-01-01 15:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-01-01 16:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-01-01 16:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-01-01 16:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-01-01 16:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-01-01 16:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-01-01 17:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-01-01 17:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-01-01 17:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-01-01 17:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-01-01 17:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-01-01 18:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-01-01 18:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-01-01 18:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-01-01 18:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-01-01 18:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-01-01 19:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-01-01 19:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-01-01 19:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-01-01 19:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-01-01 19:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-01-01 20:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-01-01 20:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-01-01 20:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-01-01 20:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-01-01 20:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-01-01 21:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-01-01 21:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-01-01 21:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-01-01 21:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-01-01 21:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-01-01 22:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-01-01 22:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-01-01 22:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-01-01 22:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-01-01 22:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-01-01 23:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-01-01 23:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-01-01 23:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-01-01 23:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-01-01 23:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-01-02 00:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-01-02 00:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-01-02 00:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-01-02 00:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-01-02 00:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-01-02 01:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-01-02 01:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-01-02 01:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-01-02 01:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-01-02 01:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-01-02 02:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-01-02 02:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-01-02 02:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-01-02 02:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-01-02 02:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-01-02 03:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-01-02 03:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-01-02 03:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-01-02 03:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-01-02 03:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-01-02 04:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-01-02 04:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-01-02 04:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-01-02 04:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-01-02 04:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-01-02 05:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-01-02 05:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-01-02 05:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-01-02 05:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-01-02 05:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-01-02 06:00:00,1,27,115,18573.5,0.6735835645456834,"(29.623351295761015, 9.430779758370043)",1.6592218471564197,0.4642923673559247,0.05762784643133431,0.06124046030651667,0.009888529326819866,3.055175041201783e-05,0.0005171048630310107,-0.0002414163211464863,"(235, 546)",detected
2016-01-02 06:12:00,1,30,120,21504.0,0.624275000206045,"(21.079865746726803, 5.60059402338814)",1.3335365551469958,0.12281481481481482,0.005077102656700541,0.000981998045790796,0.00031697196271219814,1.441371163893653e-07,2.2470209056077137e-05,-1.0245854170772332e-07,"(235, 546)",detected
2016-01-02 06:24:00,1,28,147,28390.5,0.7504189287568692,"(36.75402791385967, 8.36501970518795)",1.721900122699872,0.2589741253644315,0.026551761779285678,0.013374698579624584,0.0014126454177948097,-5.804288499897785e-06,-0.00021583321974313592,-2.003470483410908e-06,"(235, 546)",detected
2016-01-02 06:36:00,1,27,154,26716.3,0.6000000000000002,"(35.62188622867151, 8.084666477881207)",1.6962588841934565,0.31176141848295486,0.03858262849903118,0.020927239728683548,0.0024746219940131996,-1.237583412657272e-05,-0.0003363130749846018,-1.2805062512505733e-05,"(235, 546)",detected
2016-01-02 06:48:00,1,41,160,22737.6,0.7654760603557573,"(80.78307392489272, 10.29253583120486)",1.6822088475238326,0.5417942281742867,0.1758434616635187,0.04392755670340082,0.008951238986052913,-1.3738858210943442e-05,-0.0004944307392418206,-0.00017696540089740128,"(235, 546)",detected
2016-01-02 07:00:00,1,20,83,11947.5,0.5724792745796579,"(24.604471624113685, 4.132370481149479)",1.798528137423857,0.3412499999999999,0.05910062499999996,0.025046005078124448,0.0027255519531248925,-2.2518947751416166e-05,-0.0006612355534179451,8.138158789939906e-08,"(235, 546)",detected
2016-01-02 07:12:00,1,19,63,9239.8,0.5407089286744512,"(20.097511337825452, 3.62763486100496)",1.7642534357984898,0.29574281965301064,0.042149391356918156,0.016443153588268786,0.001996105026805601,-1.024123703421959e-05,-0.00036736564012914243,-5.088736657592524e-06,"(235, 546)",detected
2016-01-02 07:24:00,1,24,77,9862.2,0.6167863255906076,"(5.483630960855386, 33.63955744494172)",1.8106601717798212,0.390552662037037,0.07900059599281178,0.03396888121698359,0.004047471855990518,-3.9424420239411257e-05,-0.0009505276231865021,2.6420615034914464e-05,"(235, 546)",detected
2016-01-02 07:36:00,1,23,78,10868.6,0.6167863255906076,"(4.766497582421415, 31.680142733784116)",1.791878410243323,0.5052464316046136,0.13919914004396894,0.07448558123127628,0.008492083305072073,-0.00017731872231784078,-0.002667967825062562,0.00011905391314842302,"(235, 546)",detected
2016-01-02 07:48:00,2,40,123,14076.9,0.7978517858173085,"(141.52509202579358, 11.949266948565377)",2.044974746830583,0.6869478732997465,0.35439253501593126,0.04857987215410766,0.005861926052883944,-8.689917130989714e-06,4.0002587468001736e-05,-9.853861225125359e-05,"(235, 546)",detected
2016-01-02 08:00:00,2,42,131,14725.0,0.7978517858173085,"(147.16381975237312, 13.735715671552564)",1.9952140446005553,0.44878750641943504,0.14429124694428183,0.022443278946362163,0.004935442812683303,3.4435725552655653e-05,0.0011108857975415216,-3.8888584992863725e-05,"(235, 546)",detected
2016-01-02 08:12:00,1,26,88,12792.2,0.6443070510109503,"(8.233641337100975, 32.68635866289903)",1.7389693629075549,0.21618765849535082,0.01668955666070863,0.007172851226908673,0.0008008415399981727,-1.9194000205252945e-06,-0.00010345396615218893,-2.273356953991375e-09,"(235, 546)",detected
2016-01-02 08:24:00,1,26,90,11685.4,0.6010507031510866,"(8.430807889149413, 32.18611518777367)",1.7389693629075549,0.3004210286754665,0.030872224408506756,0.01920417838785617,0.002178512517415021,-1.4075993770156328e-05,-0.00038215456330981855,6.47418877039939e-07,"(235, 546)",detected
2016-01-02 08:36:00,2,41,111,10909.0,0.8143485311630136,"(187.03239325611617, 11.479801865835125)",2.190219265200569,0.8983152553104029,0.6448992461252185,0.1037160585951086,0.03340114843147177,0.0018471494201593723,0.02478647575023821,-0.000672954160620582,"(235, 546)",detected
2016-01-02 08:48:00,1,25,83,10242.3,0.628571428571429,"(9.277539852923134, 25.395793480410198)",1.7036753236814712,0.22190933333333335,0.010641330175999992,0.008429122823410986,0.0009529825206502436,-2.342040208692078e-06,-8.584690366871374e-05,1.345380020350638e-06,"(235, 546)",detected
2016-01-02 09:00:00,1,21,84,12009.6,0.6010507031510866,"(6.360038055507452, 20.249485754016362)",1.704713803486825,0.20113018752474532,0.011021742619222693,0.005301407296276652,0.0006465050411902944,-1.1966917469608876e-06,-6.787290318373902e-05,2.16655102996923e-08,"(235, 546)",detected
2016-01-02 09:12:00,1,23,87,12241.4,0.65616526527606,"(21.600558089696708, 7.905370764058234)",1.6614436276346272,0.30677241719404946,0.020274492356377162,0.017967885406292905,0.002502252776283632,-1.267067811729839e-05,-0.00022542654213161782,-1.0998261913543691e-05,"(235, 546)",detected
2016-01-02 09:24:00,2,45,153,17661.9,0.8696375487500488,"(135.23308602449097, 14.171964480559526)",1.8339313763240261,0.7161977422131979,0.3428638354702934,0.030260588574941728,0.012574603647038498,0.00023345939367762456,0.002689249924038006,-7.525940886888092e-05,"(235, 546)",detected
2016-01-02 09:36:00,2,45,139,15170.3,0.6922262818035276,"(253.9383519836763, 11.920233874909645)",2.3021773276988147,2.2432110399963556,4.141664657579885,1.7326838275130436,1.6963113535967973,2.9062608284055487,3.440360220645906,-0.10503133468106807,"(235, 546)",detected
2016-01-02 09:48:00,2,48,146,13797.8,0.8934004944418863,"(157.88656709642925, 14.361216591513989)",1.908291244717639,0.9976607436280222,0.6994729889838908,0.12488972122723488,0.05434000233412767,0.004182131851488959,0.025827461323255804,-0.0015966266193168095,"(235, 546)",detected
2016-01-02 10:00:00,2,35,109,9849.4,0.8070340414790186,"(191.2482636638298, 8.170223731128186)",2.4583323017240746,1.4707968000000002,1.7841234370887693,1.0619189633057524,0.7605632689071388,0.6807077146880339,0.9982489723830269,-0.06189653976730732,"(235, 546)",detected
2016-01-02 10:12:00,2,31,96,8269.0,0.7338987448996473,"(196.56698879482235, 4.185699377220746)",2.6119536370476495,2.288395035686832,4.747298830795925,3.989640251928919,3.51636282408225,13.164856339155687,7.6357486347184516,-0.39079708715071537,"(235, 546)",detected
2016-01-02 10:24:00,2,32,91,7804.7,0.6881097961127088,"(2491.788492906485, 14.323402254805025)",7.359296083845573,13.092753863546612,167.44398955993208,19.21226486621488,17.264715855457382,314.42521945485925,223.26641549458824,2.244263536892305,"(235, 546)",detected
2016-01-02 10:36:00,1,18,79,10067.2,0.6177639174574056,"(16.500909654386625, 3.0807896920186013)",1.6055274964784259,0.25685871056241427,0.030988505779569145,0.00964824760891946,0.0014371242227734574,1.6292556631955723e-06,7.855152019300746e-05,-5.097330655943328e-06,"(235, 546)",detected
2016-01-02 10:48:00,1,31,117,14868.4,0.7443441598671419,"(39.19039662614435, 4.650463588909423)",1.4617325322253147,0.342150313853177,0.07266390509765103,0.003839914153677942,0.0005671969949598526,-8.236268812503707e-07,-0.0001372345299585008,-1.4941385642723487e-07,"(235, 546)",detected
2016-01-02 11:00:00,1,25,123,16676.4,0.6452846428777479,"(23.822921013947138, 8.847078986052862)",1.6553910524340092,0.4181759999999999,0.03674535435377772,0.027901419795426537,0.010218428673343438,3.514895893994096e-05,0.0008858537141655722,-0.0001689216933918501,"(235, 546)",detected
2016-01-02 11:12:00,2,34,120,13737.6,0.7729155884385708,"(39.05827185112882, 8.861514245127868)",1.3398926231207071,0.25227995679912874,0.026385610812029864,0.0016261785304728478,0.0006862881532077639,6.744587944421053e-07,3.484568828440325e-05,2.659784105352527e-07,"(235, 546)",detected
2016-01-02 11:24:00,1,20,75,10562.3,0.6572159684271462,"(18.237363078530535, 5.741584289890511)",1.6692388155425117,0.28474999999999995,0.022018812499999988,0.012275881312500205,0.0018639450625000911,-6.938217640012197e-06,-0.00018058983040624414,-5.599854237836106e-06,"(235, 546)",detected
2016-01-02 11:36:00,1,27,80,8924.0,0.6572159684271462,"(23.569682066370106, 8.792141295453254)",1.4560632777401763,0.3847313248319192,0.03086408897812435,0.003953737058922036,0.002146507652553303,-3.6857031607472704e-06,-0.00019722620909682305,-5.051548735070344e-06,"(235, 546)",detected
2016-01-02 11:48:00,1,24,76,7397.0,0.6847366938474887,"(21.514080405607523, 7.09280365236349)",1.5202200572599402,0.3807629243827161,0.03684475036351316,0.012207281745215261,0.003976502290688716,-6.247016037860273e-06,-0.00016217297747363248,-2.6991722328212312e-05,"(235, 546)",detected
2016-01-02 12:00:00,1,21,65,7111.4,0.6572159684271462,"(18.752647491013672, 5.7997334613672775)",1.5863670713802267,0.5567433322535362,0.08626960055707775,0.03864753732060331,0.010127091425592611,-6.956378632471264e-05,-0.0012903914817119797,-0.0001878849509429218,"(235, 546)",detected
2016-01-02 12:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(235, 546)",no pil E/W
2016-01-02 12:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(235, 546)",no pil E/W
2016-01-02 12:36:00,1,23,71,8295.9,0.6572159684271462,"(23.1937433544023, 5.826019491447499)",1.632884747221915,0.20114517410481908,0.014491633024055258,0.002598089299585299,0.0007014073151868724,3.820301981018381e-07,1.394588467944775e-05,-8.663620354065742e-07,"(235, 546)",detected
2016-01-02 12:48:00,2,38,135,15247.3,0.8145493102171272,"(202.33086268247354, 5.933717687369995)",2.3477158798841167,1.33848207559223,1.4993931813988586,2.3754314901358033,2.0913734809032594,4.660272844235584,2.557780240815973,-0.10360949762629068,"(235, 546)",detected
2016-01-02 13:00:00,2,42,130,13972.0,0.8310617454693324,"(193.9240939769569, 8.376138311080155)",2.1110226405691015,0.9809990359104995,0.7657929069017901,0.657991585660129,0.5478535494631642,0.3285890301739519,0.4791433032381295,-0.015029653448540431,"(235, 546)",detected
2016-01-02 13:12:00,2,42,113,11605.8,0.7980525648714221,"(208.09529476730785, 8.29611057531694)",2.2448636011300453,1.0804791322135205,0.945454599899288,0.7798582879733414,0.6202452973402661,0.43085733822393196,0.6017918664383051,-0.02108817999369708,"(235, 546)",detected
