,num_PILs,sum_PIL_length,sum_RoPI_Area,sum_mag_field_strength,fra_dim,eige_vals,convexity,Hu1,Hu2,Hu3,Hu4,Hu5,Hu6,Hu7,patch_shape,detection_flag
2015-07-25 12:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(75, 157)",no pil E/W
2015-07-25 13:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(75, 157)",no pil E/W
2015-07-25 13:12:00,1,16,16,498.4,0.5228818690495881,"(0.0, 22.666666666666668)",0.875,1.328125,1.763916015625,0.0,0.0,0.0,0.0,0.0,"(75, 157)",detected
2015-07-25 13:24:00,1,18,27,973.8,0.5228818690495881,"(0.10458108029271074, 28.983654213824938)",1.5555555555555556,1.5262345679012346,2.2960128981862526,0.040001618241724955,0.005047597005123936,-3.815666160230215e-05,-0.005564188326911273,-6.0732461674222954e-05,"(75, 157)",detected
2015-07-25 13:36:00,1,18,25,906.3,0.6169925001442316,"(0.0726452295251967, 29.071145620148005)",1.4444444444444444,1.5291495198902607,2.3150421448476877,0.0010669132744294374,0.00013598870993115095,-2.548777793354048e-08,-0.00014410588995130607,-4.5094104349508254e-08,"(75, 157)",detected
2015-07-25 13:48:00,1,20,24,595.2,0.6169925001442316,"(0.08848061164749055, 35.36151938835251)",1.6,1.683875,2.8071975156250004,0.00016561553906246123,2.397178906249475e-05,3.987293394849228e-10,-1.865586345800175e-05,-1.4568528076164905e-09,"(75, 157)",detected
2015-07-25 14:00:00,1,19,22,563.4,0.6169925001442316,"(0.09820547749235686, 31.93103428858951)",1.5789473684210527,1.5970258055110074,2.5193068868239497,0.001471027570208668,0.00015987749255734295,-7.367334604024987e-08,-0.0002391174555599971,-2.416065679961399e-08,"(75, 157)",detected
2015-07-25 14:12:00,1,17,23,782.7,0.5643856189774729,"(0.06918920980831444, 25.688163731368157)",1.2941176470588236,1.4260126195807044,2.01172106437065,0.007899578588234969,0.0009258269330994559,-1.9319371005800287e-06,-0.0011434748973325592,-1.5926544217826004e-06,"(75, 157)",detected
2015-07-25 14:24:00,1,20,26,799.9,0.6614709844115212,"(0.06623303705195838, 35.19429327873752)",1.35,1.6748750000000001,2.784168765625,0.003101174226562147,0.00035825547656245874,-3.1382183431449076e-07,-0.0005402489747079455,-2.100261458495612e-07,"(75, 157)",detected
2015-07-25 14:36:00,1,20,21,507.5,0.6614709844115212,"(0.06492708602248598, 35.19823080871436)",1.35,1.675,2.7850000000000006,0.0,0.0,0.0,0.0,0.0,"(75, 157)",detected
2015-07-25 14:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(75, 157)",no pil E/W
2015-07-25 15:00:00,1,20,35,1691.2,0.6614709844115212,"(0.14321595273915477, 35.18309983673453)",1.8414213562373096,1.6780000000000002,2.770209,0.007020116999999477,0.0007850169999999396,-1.8426181876107177e-06,-0.0012943854239999024,2.9437199250037126e-08,"(75, 157)",detected
2015-07-25 15:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(75, 157)",no pil E/W
2015-07-25 15:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(75, 157)",no pil E/W
2015-07-25 15:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(75, 157)",no pil E/W
2015-07-25 15:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(75, 157)",no pil E/W
2015-07-25 16:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(75, 157)",no pil E/W
2015-07-25 16:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(75, 157)",no pil E/W
2015-07-25 16:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(75, 157)",no pil E/W
2015-07-25 16:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(75, 157)",no pil E/W
2015-07-25 16:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(75, 157)",no pil E/W
2015-07-25 17:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(75, 157)",no pil E/W
2015-07-25 17:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(75, 157)",no pil E/W
2015-07-25 17:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(75, 157)",no pil E/W
2015-07-25 17:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(75, 157)",no pil E/W
2015-07-25 17:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(75, 157)",no pil E/W
2015-07-25 18:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(75, 157)",no pil E/W
2015-07-25 18:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(75, 157)",no pil E/W
2015-07-25 18:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(75, 157)",no pil E/W
2015-07-25 18:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(75, 157)",no pil E/W
2015-07-25 18:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(75, 157)",no pil E/W
2015-07-25 19:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(75, 157)",no pil E/W
2015-07-25 19:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(75, 157)",no pil E/W
2015-07-25 19:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(75, 157)",no pil E/W
2015-07-25 20:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(75, 157)",no pil E/W
2015-07-25 20:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(75, 157)",no pil E/W
2015-07-25 20:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(75, 157)",no pil E/W
2015-07-25 20:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(75, 157)",no pil E/W
2015-07-25 20:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2015-07-25 21:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2015-07-26 04:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2015-07-26 04:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2015-07-26 05:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2015-07-26 05:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2015-07-26 05:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2015-07-26 06:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2015-07-26 06:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2015-07-26 06:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2015-07-26 06:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2015-07-26 06:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2015-07-26 07:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2015-07-26 07:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2015-07-26 07:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2015-07-26 07:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2015-07-26 07:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2015-07-26 08:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2015-07-26 10:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2015-07-26 10:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2015-07-26 10:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2015-07-26 11:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
