,num_PILs,sum_PIL_length,sum_RoPI_Area,sum_mag_field_strength,fra_dim,eige_vals,convexity,Hu1,Hu2,Hu3,Hu4,Hu5,Hu6,Hu7,patch_shape,detection_flag
2011-10-11 19:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(187, 484)",no pil E/W
2011-10-11 19:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(187, 484)",no pil E/W
2011-10-11 19:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(187, 484)",no pil E/W
2011-10-11 19:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(187, 484)",no pil E/W
2011-10-11 20:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(187, 484)",no pil E/W
2011-10-11 20:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(187, 484)",no pil E/W
2011-10-11 20:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(187, 484)",no pil E/W
2011-10-11 20:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(187, 484)",no pil E/W
2011-10-11 20:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(187, 484)",no pil E/W
2011-10-11 21:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(187, 484)",no pil E/W
2011-10-11 21:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(187, 484)",no pil E/W
2011-10-11 21:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(187, 484)",no pil E/W
2011-10-11 21:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(187, 484)",no pil E/W
2011-10-11 21:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(187, 484)",no pil E/W
2011-10-11 22:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(187, 484)",no pil E/W
2011-10-11 22:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(187, 484)",no pil E/W
2011-10-11 22:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(187, 484)",no pil E/W
2011-10-11 22:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(187, 484)",no pil E/W
2011-10-11 22:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(187, 484)",no pil E/W
2011-10-11 23:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(187, 484)",no pil E/W
2011-10-11 23:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(187, 484)",no pil E/W
2011-10-11 23:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(187, 484)",no pil E/W
2011-10-11 23:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(187, 484)",no pil E/W
2011-10-12 00:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(187, 484)",no pil E/W
2011-10-12 00:12:00,1,20,48,2883.1,0.41573562243952145,"(0.8576999712277313, 44.308089502456475)",1.9020815280171306,1.0726875,1.0649140976562501,0.12527819206347354,0.017563019719725695,-0.00024085779825070827,-0.01073969336086576,-0.0007878324770681247,"(187, 484)",detected
2011-10-12 00:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(187, 484)",no pil E/W
2011-10-12 00:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(187, 484)",no pil E/W
2011-10-12 00:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(187, 484)",no pil E/W
2011-10-12 01:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(187, 484)",no pil E/W
2011-10-12 01:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(187, 484)",no pil E/W
2011-10-12 01:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(187, 484)",no pil E/W
2011-10-12 01:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(187, 484)",no pil E/W
2011-10-12 01:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(187, 484)",no pil E/W
2011-10-12 02:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(187, 484)",no pil E/W
2011-10-12 02:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(187, 484)",no pil E/W
2011-10-12 02:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(187, 484)",no pil E/W
2011-10-12 02:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(187, 484)",no pil E/W
2011-10-12 02:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(187, 484)",no pil E/W
2011-10-12 03:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(187, 484)",no pil E/W
2011-10-12 03:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(187, 484)",no pil E/W
2011-10-12 03:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(187, 484)",no pil E/W
2011-10-12 03:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(187, 484)",no pil E/W
2011-10-12 03:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(187, 484)",no pil E/W
2011-10-12 04:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(187, 484)",no pil E/W
2011-10-12 04:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(187, 484)",no pil E/W
2011-10-12 04:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(187, 484)",no pil E/W
2011-10-12 04:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(187, 484)",no pil E/W
2011-10-12 04:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(187, 484)",no pil E/W
2011-10-12 05:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(187, 484)",no pil E/W
2011-10-12 05:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(187, 484)",no pil E/W
2011-10-12 05:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(187, 484)",no pil E/W
2011-10-12 05:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(187, 484)",no pil E/W
2011-10-12 05:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(187, 484)",no pil E/W
2011-10-12 06:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(187, 484)",no pil E/W
2011-10-12 06:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(187, 484)",no pil E/W
2011-10-12 06:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(187, 484)",no pil E/W
2011-10-12 06:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(187, 484)",no pil E/W
2011-10-12 06:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(187, 484)",no pil E/W
2011-10-12 07:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(187, 484)",no pil E/W
2011-10-12 07:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(187, 484)",no pil E/W
2011-10-12 07:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(187, 484)",no pil E/W
2011-10-12 07:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(187, 484)",no pil E/W
2011-10-12 07:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(187, 484)",no pil E/W
2011-10-12 08:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(187, 484)",no pil E/W
2011-10-12 08:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(187, 484)",no pil E/W
2011-10-12 08:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(187, 484)",no pil E/W
2011-10-12 08:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(187, 484)",no pil E/W
2011-10-12 08:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(187, 484)",no pil E/W
2011-10-12 09:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(187, 484)",no pil E/W
2011-10-12 09:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(187, 484)",no pil E/W
2011-10-12 09:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(187, 484)",no pil E/W
2011-10-12 09:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(187, 484)",no pil E/W
2011-10-12 09:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(187, 484)",no pil E/W
2011-10-12 10:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(187, 484)",no pil E/W
2011-10-12 10:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(187, 484)",no pil E/W
2011-10-12 10:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(187, 484)",no pil E/W
2011-10-12 10:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(187, 484)",no pil E/W
2011-10-12 10:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(187, 484)",no pil E/W
2011-10-12 11:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(187, 484)",no pil E/W
2011-10-12 11:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(187, 484)",no pil E/W
2011-10-12 11:24:00,1,15,29,1453.9,0.25569972792346984,"(4.094244383545874, 9.229565140263649)",1.5380711874576984,0.41451851851851845,0.025525026063100132,0.020110941598739888,0.003546375172890228,-2.97605055151577e-05,-0.0005595960255653167,-3.3615338717257214e-06,"(187, 484)",detected
2011-10-12 11:36:00,2,32,71,4080.5,0.5502024597962555,"(41.54033533046003, 9.659261443733513)",1.4905776503073436,0.931884765625,0.3598981087590441,0.020721572272358806,0.14997355929032588,0.008270151533210462,0.08471264978238408,0.0012259379156023208,"(187, 484)",detected
2011-10-12 11:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(187, 484)",no pil E/W
2011-10-12 12:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(187, 484)",no pil E/W
2011-10-12 12:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(187, 484)",no pil E/W
2011-10-12 12:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(187, 484)",no pil E/W
2011-10-12 12:36:00,1,14,26,1560.7,0.381843656474294,"(19.330310632659742, 0.6587003563512495)",1.8968820847217174,1.3258017492711371,1.5336918503344696,0.3070003212476011,0.04458471488062559,-0.0011301609743979792,-0.020764541835379416,0.005092224288236087,"(187, 484)",detected
2011-10-12 12:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(187, 484)",no pil E/W
2011-10-12 13:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(187, 484)",no pil E/W
2011-10-12 13:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(187, 484)",no pil E/W
2011-10-12 13:24:00,1,18,33,2204.3,0.4549946429601654,"(14.385620915032678, 4.9411764705882355)",1.5825156319021427,0.5070301783264747,0.06139042833541261,0.0450500942175254,0.012018562617244011,4.842706444459955e-05,0.00042277401413239914,-0.00027543275102758885,"(187, 484)",detected
2011-10-12 13:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(187, 484)",no pil E/W
2011-10-12 13:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(187, 484)",no pil E/W
2011-10-12 14:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(187, 484)",no pil E/W
2011-10-12 14:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(187, 484)",no pil E/W
2011-10-12 14:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(187, 484)",no pil E/W
2011-10-12 14:36:00,2,32,94,6637.3,0.6609788673896614,"(49.6885544315607, 13.395114923277998)",1.8030776503073436,0.5334420960054667,0.0846724159054549,0.11475912320585129,0.01672367411078633,-4.920040375480669e-05,-0.0014393194311401176,0.0007309870014832702,"(187, 484)",detected
2011-10-12 14:48:00,1,18,70,6795.3,0.4867649888653724,"(28.578977453193357, 1.1791924814471662)",2.0309082881168914,0.5204618198445361,0.22964638961699335,0.01591664997050491,0.0021300894977054527,-1.076461560210673e-05,-0.0009778251398678624,6.160724888388845e-06,"(187, 484)",detected
2011-10-12 15:00:00,1,25,73,6211.4,0.5661545511963902,"(38.09130600940371, 6.552027323929624)",1.7422539674441617,1.714304,1.4667833180159995,1.6422141674850979,0.26307772669650975,-0.07122842368949021,-0.11865563013531576,-0.15756667946280625,"(187, 484)",detected
2011-10-12 15:12:00,1,23,66,5152.0,0.5661545511963902,"(31.44905518370579, 6.175450745147967)",1.8322667662491718,1.564724254130024,1.1047611299176248,2.0423703622890073,0.4311268636758727,0.06476930996573346,0.007559576236254818,-0.39933401108333133,"(187, 484)",detected
2011-10-12 15:24:00,2,35,110,9735.9,0.6609788673896614,"(9.928028691773648, 859.2921393754531)",4.503988865908265,5.378074181257529,27.759058651876707,329.6776245693411,345.64891402074386,116680.22017600155,1820.9850285317482,135.13710876056575,"(187, 484)",detected
2011-10-12 15:36:00,1,17,48,3875.3,0.4549946429601654,"(4.478857292478186, 15.454966236933577)",1.7751570311566875,1.1036026867494404,0.36926750991369506,0.6311249818348302,0.09244918300124476,-0.021271831207874976,-0.04103577170835067,0.006796487577029324,"(187, 484)",detected
2011-10-12 15:48:00,1,20,43,3783.1,0.48676498886537234,"(5.991214418907644, 13.882469791618675)",1.567462120245875,0.944,0.14050099999999993,0.42246522900000116,0.0689461689999994,-0.005628703265668333,-0.00045535779399832367,0.010333284218358232,"(187, 484)",detected
2011-10-12 16:00:00,2,34,101,6955.4,0.499751541417205,"(7.018296042722341, 800.87475208562)",4.441893724048221,3.3014783768178546,10.527166891143679,124.31460513020016,128.91010641016612,16318.922280939776,418.08026982371206,8.112593513987122,"(187, 484)",detected
2011-10-12 16:12:00,1,14,62,5200.0,0.4194200001648357,"(1.6585923150956834, 12.874374717871351)",1.6825963704360034,0.48196064139941686,0.13834826608173464,0.03989345838170656,0.006998464478187716,1.1985109555630858e-05,0.0004305215141164729,0.00011632201223121802,"(187, 484)",detected
2011-10-12 16:24:00,1,15,46,4619.8,0.37142857142857166,"(1.6407344132757054, 16.064027491486193)",1.8370899457402696,0.5508148148148149,0.2013538326474623,0.0475354452618003,0.007877707624244288,-6.365499401169825e-05,-0.0016544440648585464,0.0001385172406337908,"(187, 484)",detected
2011-10-12 16:36:00,1,21,79,8438.5,0.5051342858791218,"(19.99212280246655, 6.398353388009642)",1.7013296219694218,0.5984234963826798,0.09501728543838413,0.11070563279098154,0.018339582549886504,-0.0007294109402235545,-0.005065475784794743,-0.00038836801648557646,"(187, 484)",detected
2011-10-12 16:48:00,1,14,52,5593.3,0.46755794218857966,"(2.2707742467509915, 11.168786192809447)",1.724438258837925,0.2971331389698737,0.03870062880073589,0.012950445483101408,0.001956296104253257,-5.54502672253372e-06,-0.00016878722822593841,8.137060704392288e-06,"(187, 484)",detected
2011-10-12 17:00:00,1,14,52,3985.2,0.37142857142857166,"(1.4002796788033223, 14.335984057460413)",1.825453513293146,0.521865889212828,0.18403258846229037,0.03014247160421073,0.005256920481110806,-2.442138603733656e-05,-0.0007512926671569142,6.15026595629557e-05,"(187, 484)",detected
2011-10-12 17:12:00,1,15,60,5712.9,0.4174182992696235,"(2.4565639294559967, 12.210102737210669)",1.6647041832318095,0.4562962962962963,0.09207791495198905,0.0285841995630746,0.005417194533353591,-4.071816521737697e-07,0.00036897086073523443,6.74088226568881e-05,"(187, 484)",detected
2011-10-12 17:24:00,1,19,79,7098.7,0.5051342858791218,"(13.949920785371962, 6.588090910534474)",1.7134920624265286,0.5120279924187199,0.03368543571327742,0.0898250858051039,0.011276286546697099,-0.0003123934452442587,-0.0010986990318573766,0.00017664775715148392,"(187, 484)",detected
2011-10-12 17:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(187, 484)",no pil E/W
2011-10-13 01:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(187, 484)",no pil E/W
2011-10-13 01:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(187, 484)",no pil E/W
2011-10-13 01:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(187, 484)",no pil E/W
2011-10-13 01:36:00,1,18,64,5626.7,0.5654760603557573,"(11.724473129443309, 3.661147785589367)",1.7090808870716994,0.20181755829903977,0.011187066155979686,0.0056721758527802655,7.949486495311241e-05,-9.742405304610593e-09,-3.791811540928883e-06,-5.2484036400205035e-08,"(187, 484)",detected
2011-10-13 01:48:00,1,15,28,1629.3,0.49612937076000824,"(11.264408865194685, 2.8403530395672214)",1.6485281374238572,0.29254320987654314,0.030527483005639382,0.01603606507186272,0.0020255447785472534,-1.0348825654580478e-05,-0.0003046559115477402,5.115567695999179e-06,"(187, 484)",detected
2011-10-13 02:00:00,1,21,67,7012.6,0.6010507031510866,"(24.562737967047873, 1.4563096519997454)",1.6816051666183218,0.2950005398984991,0.06863228663448592,0.0018983666888687202,0.0005076267530552129,4.950122163835982e-07,0.00011501454192431957,-5.730618501228406e-08,"(187, 484)",detected
2011-10-13 02:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(187, 484)",no pil E/W
2011-10-13 02:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(187, 484)",no pil E/W
2011-10-13 02:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(187, 484)",no pil E/W
2011-10-13 02:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(187, 484)",no pil E/W
2011-10-13 03:00:00,1,15,78,10565.3,0.6167863255906076,"(2.0796581484454, 15.834627565840314)",1.7818614707571903,0.37155555555555553,0.08138938820301785,0.014088043105623805,0.003801807812223583,1.840918192542387e-05,0.0006451830217093554,-2.0862524873486682e-05,"(187, 484)",detected
2011-10-13 03:12:00,1,30,92,10514.7,0.712842585066327,"(48.28094915164554, 4.955832457549859)",1.5542472332656507,0.8577037037037037,0.48722601371742114,0.10384104649453856,0.02275451114931668,0.0004528992823326958,-0.003525043032231236,-0.0010091040573495082,"(187, 484)",detected
2011-10-13 03:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(187, 484)",no pil E/W
2011-10-13 03:36:00,1,17,69,11567.9,0.5317040135553377,"(18.77328258691474, 2.2487762366146717)",1.7810690937089424,0.5819255037655202,0.20923834541912667,0.061809695333278555,0.013835863841793994,2.4614179742784748e-05,-0.0011641466951941408,0.0004038616470261963,"(187, 484)",detected
2011-10-13 03:48:00,1,16,63,10109.1,0.5317040135553377,"(17.16416131726443, 2.365005349402238)",1.7803300858899105,1.144287109375,0.7519283890724182,0.48567925865063444,0.07670493895420805,-0.014206503696266892,-0.06325432020459232,0.004167091337506104,"(187, 484)",detected
2011-10-13 04:00:00,1,15,58,7671.1,0.5692803572458797,"(16.909637331504364, 1.9284579065908747)",1.8599663291074444,1.1721481481481482,0.8689265075445816,0.5502789948621676,0.09992668534837378,-0.004592408517182242,-0.03203924014108192,0.022977801474545846,"(187, 484)",detected
2011-10-13 04:12:00,1,25,73,7705.0,0.6911278574313199,"(47.62105186919416, 3.2122814641391644)",1.8885281374238572,0.976,0.72700928,0.16801730150400157,0.03306206412800039,0.00018318209629984185,-0.003619259377254434,0.002457359146196025,"(187, 484)",detected
2011-10-13 04:24:00,1,20,67,6976.9,0.6167863255906076,"(27.49752813692779, 2.565629757809052)",1.8242640687119285,0.714,0.35062100000000007,0.11469272400000044,0.03453792400000009,0.0012683671321673782,0.006488299335999962,0.0017653589619000144,"(187, 484)",detected
2011-10-13 04:36:00,1,18,42,3854.9,0.628571428571429,"(23.684003629404234, 1.168937547066355)",1.7587141249717988,0.43467078189300423,0.15506427924266292,0.00961373747840226,0.002445177531640869,9.82682733752844e-06,0.000722699692846707,6.631822453856425e-06,"(187, 484)",detected
2011-10-13 04:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(187, 484)",no pil E/W
2011-10-13 05:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(187, 484)",no pil E/W
2011-10-13 05:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(187, 484)",no pil E/W
2011-10-13 05:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(187, 484)",no pil E/W
2011-10-13 05:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(187, 484)",no pil E/W
2011-10-13 05:48:00,1,17,63,6059.5,0.5574221429807698,"(23.388895097655876, 1.0008107846970664)",1.9394448675574785,0.6751475676775902,0.3840768720329708,0.016797345572676283,0.0015432013596653176,-7.561535212350148e-06,-0.0008072204813001742,-2.1342247676425816e-06,"(187, 484)",detected
2011-10-13 06:00:00,1,17,59,4791.3,0.5574221429807698,"(20.10477637010566, 1.2187530416590453)",1.594505983399895,0.5902707103602686,0.273316173637867,0.028325551006769804,0.008935196748606704,0.00013572609220079872,0.004268824272746723,-4.224820399555236e-05,"(187, 484)",detected
2011-10-13 06:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(187, 484)",no pil E/W
2011-10-13 06:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(187, 484)",no pil E/W
2011-10-13 06:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(187, 484)",no pil E/W
2011-10-13 06:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(187, 484)",no pil E/W
2011-10-13 07:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(187, 484)",no pil E/W
2011-10-13 07:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(187, 484)",no pil E/W
2011-10-13 07:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(187, 484)",no pil E/W
2011-10-13 07:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(187, 484)",no pil E/W
2011-10-13 07:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(187, 484)",no pil E/W
2011-10-13 08:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(187, 484)",no pil E/W
2011-10-13 08:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(187, 484)",no pil E/W
2011-10-13 08:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(187, 484)",no pil E/W
2011-10-13 08:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(187, 484)",no pil E/W
2011-10-13 08:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(187, 484)",no pil E/W
2011-10-13 09:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(187, 484)",no pil E/W
2011-10-13 09:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(187, 484)",no pil E/W
2011-10-13 09:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(187, 484)",no pil E/W
2011-10-13 09:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(187, 484)",no pil E/W
