,num_PILs,sum_PIL_length,sum_RoPI_Area,sum_mag_field_strength,fra_dim,eige_vals,convexity,Hu1,Hu2,Hu3,Hu4,Hu5,Hu6,Hu7,patch_shape,detection_flag
2011-02-02 15:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(187, 340)",no pil E/W
2011-02-02 15:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(187, 340)",no pil E/W
2011-02-02 15:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(187, 340)",no pil E/W
2011-02-02 16:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(187, 340)",no pil E/W
2011-02-02 16:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(187, 340)",no pil E/W
2011-02-02 16:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(187, 340)",no pil E/W
2011-02-02 16:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(187, 340)",no pil E/W
2011-02-02 16:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(187, 340)",no pil E/W
2011-02-02 17:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(187, 340)",no pil E/W
2011-02-02 17:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(187, 340)",no pil E/W
2011-02-02 17:24:00,1,16,85,11088.2,0.5692803572458797,"(2.216103559405715, 16.275563107260954)",1.857995128834866,1.08349609375,0.678640604019165,0.7061832086183131,0.04714190820232034,-0.008418584586663178,-0.03869782768401819,0.0017639764235412303,"(187, 340)",detected
2011-02-02 17:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(187, 340)",no pil E/W
2011-02-02 17:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(187, 340)",no pil E/W
2011-02-02 18:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(187, 340)",no pil E/W
2011-02-02 18:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(187, 340)",no pil E/W
2011-02-02 18:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(187, 340)",no pil E/W
2011-02-02 18:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(187, 340)",no pil E/W
2011-02-02 18:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(187, 340)",no pil E/W
2011-02-02 19:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(187, 340)",no pil E/W
2011-02-02 19:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(187, 340)",no pil E/W
2011-02-02 19:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(187, 340)",no pil E/W
2011-02-02 19:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(187, 340)",no pil E/W
2011-02-02 19:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(187, 340)",no pil E/W
2011-02-02 20:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(187, 340)",no pil E/W
2011-02-02 20:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(187, 340)",no pil E/W
2011-02-02 20:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(187, 340)",no pil E/W
2011-02-02 20:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(187, 340)",no pil E/W
2011-02-02 20:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(187, 340)",no pil E/W
2011-02-02 21:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(187, 340)",no pil E/W
2011-02-02 21:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(187, 340)",no pil E/W
2011-02-02 21:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(187, 340)",no pil E/W
2011-02-02 21:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(187, 340)",no pil E/W
2011-02-02 21:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(187, 340)",no pil E/W
2011-02-02 22:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(187, 340)",no pil E/W
2011-02-02 22:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(187, 340)",no pil E/W
2011-02-02 22:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(187, 340)",no pil E/W
2011-02-02 22:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(187, 340)",no pil E/W
2011-02-02 22:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(187, 340)",no pil E/W
2011-02-02 23:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(187, 340)",no pil E/W
2011-02-02 23:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(187, 340)",no pil E/W
2011-02-02 23:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(187, 340)",no pil E/W
2011-02-02 23:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(187, 340)",no pil E/W
2011-02-02 23:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(187, 340)",no pil E/W
2011-02-03 00:00:00,1,16,27,2006.6,0.421568214347528,"(18.041068984638763, 1.6589310153612362)",1.7307742597140698,1.154296875,0.9213905334472656,0.5325861275196075,0.07064107060432434,-0.008209066620444183,-0.04151850478956476,-0.010970566241809365,"(187, 340)",detected
2011-02-03 00:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(187, 340)",no pil E/W
2011-02-03 00:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(187, 340)",no pil E/W
2011-02-03 00:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(187, 340)",no pil E/W
2011-02-03 00:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(187, 340)",no pil E/W
2011-02-03 01:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(187, 340)",no pil E/W
2011-02-03 01:12:00,1,14,36,3664.3,0.4549946429601654,"(18.177297818874216, 0.3117131701367766)",1.7612038749637413,1.2263119533527695,1.4041355270763032,0.041401680028252154,0.0043376079119759065,-3.981318340302073e-05,-0.0031431981932098295,-4.235280250078282e-05,"(187, 340)",detected
2011-02-03 01:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(187, 340)",no pil E/W
2011-02-03 01:36:00,1,15,46,3769.6,0.4549946429601654,"(20.703160986301484, 0.5349342517937523)",1.8761423749153967,0.6607407407407406,0.39370096021947876,0.002814286440075371,0.0007238733932835899,6.717427210351545e-07,6.430581306297661e-05,7.850050007573059e-07,"(187, 340)",detected
2011-02-03 01:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(187, 340)",no pil E/W
2011-02-03 02:00:00,1,19,39,3653.5,0.5644253572046709,"(22.533640493018986, 2.9868273432383257)",1.7788942038538598,1.2724887009768189,0.9499101526018822,0.917141791165167,0.1254001440479844,-0.01251118800830072,-0.04056646024336034,-0.04064505460389494,"(187, 340)",detected
2011-02-03 02:12:00,1,18,35,3322.1,0.5051342858791218,"(21.172559285488596, 2.696721760263033)",1.8316979304709524,1.2524005486968448,0.9397581293125672,0.9396859474048231,0.10980756944427181,-0.024613362380190587,-0.07527272883578294,-0.025265627691931143,"(187, 340)",detected
2011-02-03 02:24:00,1,19,51,4174.2,0.5418795509903456,"(34.82425439323858, 0.7663888816152138)",2.033021947261554,1.774602711765564,2.883802133496024,0.10611200805507343,0.017268003981409753,6.674062777149953e-05,-0.009998467128578157,0.0007361527404101409,"(187, 340)",detected
2011-02-03 02:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(187, 340)",no pil E/W
2011-02-03 02:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(187, 340)",no pil E/W
2011-02-03 03:00:00,2,32,110,13518.7,0.6222732993108322,"(172.90697086874718, 2.543633969962471)",2.4293786053180506,1.7522499383578527,2.8654214562836504,2.0156240117110067,1.8562490188113467,3.5903972725440894,3.126614487622235,-0.03140398273425726,"(187, 340)",detected
2011-02-03 03:12:00,2,35,103,10216.4,0.6419166598465375,"(161.16252606011557, 2.44251595669121)",2.221146153433646,1.1535216599554972,1.2126691306021355,1.4360359162117136,1.309455948697561,1.7956050569380002,1.4390988131257267,-0.01101449873046112,"(187, 340)",detected
2011-02-03 03:24:00,2,36,132,15079.6,0.6419166598465375,"(133.24524758583718, 4.4230063824168155)",2.120163939105681,1.602412366206749,2.2626274777103066,0.15190101320850788,0.11559801787254984,0.015315264906875958,0.16874637759829714,-0.0002965576333634713,"(187, 340)",detected
2011-02-03 03:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(187, 340)",no pil E/W
2011-02-03 03:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(187, 340)",no pil E/W
2011-02-03 04:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(187, 340)",no pil E/W
2011-02-03 04:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(187, 340)",no pil E/W
2011-02-03 04:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(187, 340)",no pil E/W
2011-02-03 04:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(187, 340)",no pil E/W
2011-02-03 04:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(187, 340)",no pil E/W
2011-02-03 05:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(187, 340)",no pil E/W
2011-02-03 05:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(187, 340)",no pil E/W
2011-02-03 05:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(187, 340)",no pil E/W
2011-02-03 05:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(187, 340)",no pil E/W
2011-02-03 05:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(187, 340)",no pil E/W
2011-02-03 06:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(187, 340)",no pil E/W
2011-02-03 06:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(187, 340)",no pil E/W
2011-02-03 06:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(187, 340)",no pil E/W
2011-02-03 06:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(187, 340)",no pil E/W
2011-02-03 06:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(187, 340)",no pil E/W
2011-02-03 07:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(187, 340)",no pil E/W
2011-02-03 07:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(187, 340)",no pil E/W
2011-02-03 07:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(187, 340)",no pil E/W
2011-02-03 07:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(187, 340)",no pil E/W
2011-02-03 07:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(187, 340)",no pil E/W
2011-02-03 08:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(187, 340)",no pil E/W
2011-02-03 08:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(187, 340)",no pil E/W
2011-02-03 08:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(187, 340)",no pil E/W
2011-02-03 08:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(187, 340)",no pil E/W
2011-02-03 08:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(187, 340)",no pil E/W
2011-02-03 09:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(187, 340)",no pil E/W
2011-02-03 09:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(187, 340)",no pil E/W
2011-02-03 09:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(187, 340)",no pil E/W
2011-02-03 09:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(187, 340)",no pil E/W
2011-02-03 09:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(187, 340)",no pil E/W
2011-02-03 10:00:00,1,14,25,1363.9,0.6167863255906076,"(2.1972980880989637, 13.456548065747192)",1.7836116248912244,1.038265306122449,0.5576908059142025,0.38978736538347114,0.05764897066698399,-0.008630059250756468,-0.04200553375021097,-0.00044917046541836925,"(187, 340)",detected
2011-02-03 10:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(187, 340)",no pil E/W
2011-02-03 10:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(187, 340)",no pil E/W
2011-02-03 10:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(187, 340)",no pil E/W
2011-02-03 10:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(187, 340)",no pil E/W
2011-02-03 11:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(187, 340)",no pil E/W
2011-02-03 11:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(187, 340)",no pil E/W
2011-02-03 11:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(187, 340)",no pil E/W
2011-02-03 11:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(187, 340)",no pil E/W
2011-02-03 11:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(187, 340)",no pil E/W
2011-02-03 12:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(187, 340)",no pil E/W
2011-02-03 12:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(187, 340)",no pil E/W
2011-02-03 12:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(187, 340)",no pil E/W
2011-02-03 12:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(187, 340)",no pil E/W
2011-02-03 12:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(187, 340)",no pil E/W
2011-02-03 13:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(187, 340)",no pil E/W
2011-02-03 13:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(187, 340)",no pil E/W
2011-02-03 13:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(187, 340)",no pil E/W
2011-02-03 13:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(187, 340)",no pil E/W
2011-02-03 13:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(187, 340)",no pil E/W
2011-02-03 14:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(187, 340)",no pil E/W
2011-02-03 14:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(187, 340)",no pil E/W
2011-02-03 14:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(187, 340)",no pil E/W
2011-02-03 14:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(187, 340)",no pil E/W
2011-02-03 14:48:00,1,14,32,1518.6,0.46755794218857955,"(19.936432118853048, 0.7448865624656351)",1.8081220356417684,0.45724003887269193,0.18003293223439593,0.017923040518616578,0.0028523587237930335,6.154935542220958e-07,-0.0003621250371578516,2.0385163088310213e-05,"(187, 340)",detected
2011-02-03 15:00:00,1,14,46,4214.0,0.46755794218857955,"(24.244192107110333, 0.42613756321934115)",1.7785353526151189,0.5454324586977649,0.2772966502997145,0.018759712938011815,0.006282638386461322,5.930071399117318e-05,0.0018667626911256575,3.369808703239514e-05,"(187, 340)",detected
2011-02-03 15:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(187, 340)",no pil E/W
2011-02-03 15:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(187, 340)",no pil E/W
2011-02-03 15:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(187, 340)",no pil E/W
2011-02-03 15:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(187, 340)",no pil E/W
2011-02-03 16:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(187, 340)",no pil E/W
2011-02-03 16:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(187, 340)",no pil E/W
2011-02-03 16:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(187, 340)",no pil E/W
2011-02-03 16:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(187, 340)",no pil E/W
2011-02-03 16:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(187, 340)",no pil E/W
2011-02-03 17:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(187, 340)",no pil E/W
2011-02-03 17:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(187, 340)",no pil E/W
2011-02-03 17:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(187, 340)",no pil E/W
2011-02-03 17:36:00,1,18,44,3413.8,0.5369046317843283,"(1.086814862309744, 29.77919820958568)",1.9257194946612364,0.4048782578875172,0.14165147102700484,0.005696848275437842,0.0006406443429709911,-1.0534035270203075e-06,-0.00020589670575525812,6.230976906735826e-07,"(187, 340)",detected
2011-02-03 17:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(187, 340)",no pil E/W
2011-02-03 18:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(187, 340)",no pil E/W
2011-02-03 18:12:00,2,35,83,5704.3,0.47149138830587056,"(1517.0336369468419, 5.033589943914478)",5.6963894006444855,18.14918723380203,322.7697989072135,5251.538536797059,5161.688922726125,26873917.23506965,92680.00029215869,-12153.339496010914,"(187, 340)",detected
2011-02-03 18:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(187, 340)",no pil E/W
2011-02-03 18:36:00,1,20,52,4421.8,0.5369046317843286,"(14.671965149550825, 3.7806664293965433)",1.5363961030678928,0.14608333333333332,0.007434368055555553,0.0011145453541666558,0.00025790766898147344,1.363070088149982e-07,2.1468775310377353e-05,-2.3248978243599507e-08,"(187, 340)",detected
2011-02-03 18:48:00,1,23,81,7174.3,0.5887003574107157,"(19.8866620471005, 3.856420956852073)",1.4919003695210764,0.14106071457924832,0.009070224690650549,0.00034183432607019803,8.863331959076846e-05,1.2412717581208904e-08,6.345909899540773e-06,-9.161918562543948e-09,"(187, 340)",detected
2011-02-03 19:00:00,1,16,71,6161.1,0.5051342858791218,"(11.629498529231967, 1.1663348041013664)",1.5454951288348662,0.093719482421875,0.005872846581041813,0.00019168030132732386,7.420360645937761e-05,8.840301436074326e-09,5.421595996365353e-06,-4.067381069574178e-10,"(187, 340)",detected
2011-02-03 19:12:00,1,23,66,7278.0,0.5369046317843286,"(15.4651020222141, 4.843198373042815)",1.3794748722329502,0.16891592011177775,0.007805463984480144,0.001903689409691048,0.00033822804010024446,2.7059602473121335e-07,2.8781572622049903e-05,2.0895912968225352e-08,"(187, 340)",detected
2011-02-03 19:24:00,2,32,111,8443.0,0.7099401393877071,"(104.66111237548574, 3.240097301933613)",2.1446067811865475,0.7401972836822563,0.4816095962040152,0.018066864147912785,0.011894764621757908,0.00017413210640342727,0.008200344264584438,9.131406091663556e-06,"(187, 340)",detected
2011-02-03 19:36:00,1,15,84,8370.9,0.5051342858791218,"(8.57351612699767, 2.2169600634785183)",1.60947570824873,0.11190123456790124,0.004345425392470659,0.0009265894503133801,0.00014695527801580134,5.408843616666919e-08,8.78993950184853e-06,-3.8843570803467486e-09,"(187, 340)",detected
2011-02-03 19:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(187, 340)",no pil E/W
2011-02-03 20:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(187, 340)",no pil E/W
2011-02-03 20:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(187, 340)",no pil E/W
2011-02-03 20:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(187, 340)",no pil E/W
2011-02-03 20:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(187, 340)",no pil E/W
2011-02-03 20:48:00,1,17,48,3686.7,0.46755794218857955,"(32.888450341010355, 0.6041967178131724)",1.9739028933002378,0.3708528394056584,0.12778673444703564,0.0046040430159300155,0.0012614498014708918,2.328608381028671e-06,0.0002011270668349495,1.954284574514999e-06,"(187, 340)",detected
2011-02-03 21:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(187, 340)",no pil E/W
2011-02-03 21:12:00,1,14,55,6152.4,0.46755794218857955,"(21.838486193265744, 0.23843688365733318)",1.704568645048495,0.29285714285714287,0.08210016659725115,0.0,0.0,0.0,0.0,0.0,"(187, 340)",detected
2011-02-03 21:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(187, 340)",no pil E/W
2011-02-03 21:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(187, 340)",no pil E/W
2011-02-03 21:48:00,1,14,35,1561.5,0.37142857142857166,"(3.2219479614785893, 4.668161928631302)",1.2612038749637413,0.08722060252672498,0.0002555860606077778,1.917276203256563e-05,9.616844497344375e-06,-6.367099450166386e-11,-8.323660673918914e-08,1.1401002043940115e-10,"(187, 340)",detected
2011-02-03 22:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(187, 340)",no pil E/W
2011-02-03 22:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(187, 340)",no pil E/W
2011-02-03 22:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(187, 340)",no pil E/W
2011-02-03 22:36:00,1,15,25,1001.2,0.5031325849839092,"(0.8581726998243138, 15.389446347794733)",1.5818614707571903,0.20219259259259262,0.03270080087791495,0.001001694550373831,0.00011144797264482245,-1.5101786943314815e-08,-9.460256348638288e-06,3.4037303833271107e-08,"(187, 340)",detected
2011-02-03 22:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(187, 340)",no pil E/W
2011-02-03 23:00:00,1,16,45,2497.9,0.46755794218857955,"(2.536697236481899, 16.0758027635181)",1.8731601717798212,0.27264404296875,0.03933349624276161,0.00915702527436224,0.0009617227087801439,-2.369454902022542e-06,-0.0001393173431312733,1.5908884633073091e-06,"(187, 340)",detected
2011-02-03 23:12:00,1,25,56,3742.3,0.5644253572046707,"(4.569609761339782, 10.357056905326882)",1.125685424949238,0.08188342857142858,0.0010079533766530614,6.978655978599372e-05,2.265275859880287e-05,-6.875550788661249e-10,-5.128258267490373e-07,5.817914982022968e-10,"(187, 340)",detected
