,num_PILs,sum_PIL_length,sum_RoPI_Area,sum_mag_field_strength,fra_dim,convexity,Hu1,Hu2,Hu3,Hu4,Hu5,Hu6,Hu7,patch_shape,detection_flag
2011-06-14 10:36:00,,,,,,,,,,,,,,,no pil SPE
2011-06-14 10:48:00,,,,,,,,,,,,,,,no pil SPE
2011-06-14 11:00:00,,,,,,,,,,,,,,,no pil SPE
2011-06-14 11:12:00,,,,,,,,,,,,,,,no pil SPE
2011-06-14 11:24:00,,,,,,,,,,,,,,,no pil SPE
2011-06-14 11:36:00,,,,,,,,,,,,,,,no pil SPE
2011-06-14 11:48:00,,,,,,,,,,,,,,,no pil SPE
2011-06-14 12:00:00,,,,,,,,,,,,,,,no pil SPE
2011-06-14 12:12:00,,,,,,,,,,,,,,,no pil SPE
2011-06-14 12:24:00,,,,,,,,,,,,,,,no pil SPE
2011-06-14 12:36:00,,,,,,,,,,,,,,,no pil SPE
2011-06-14 12:48:00,,,,,,,,,,,,,,,no pil SPE
2011-06-14 13:12:00,,,,,,,,,,,,,,,no pil SPE
2011-06-14 13:24:00,,,,,,,,,,,,,,,no pil SPE
