,num_PILs,sum_PIL_length,sum_RoPI_Area,sum_mag_field_strength,fra_dim,eige_vals,convexity,Hu1,Hu2,Hu3,Hu4,Hu5,Hu6,Hu7,patch_shape,detection_flag
2013-03-12 12:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(172, 337)",no pil E/W
2013-03-12 13:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(172, 337)",no pil E/W
2013-03-12 13:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(172, 337)",no pil E/W
2013-03-12 13:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(172, 337)",no pil E/W
2013-03-12 13:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(172, 337)",no pil E/W
2013-03-12 13:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(172, 337)",no pil E/W
2013-03-12 14:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(172, 337)",no pil E/W
2013-03-12 14:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(172, 337)",no pil E/W
2013-03-12 14:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(172, 337)",no pil E/W
2013-03-12 14:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(172, 337)",no pil E/W
2013-03-12 14:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(172, 337)",no pil E/W
2013-03-12 15:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(172, 337)",no pil E/W
2013-03-12 15:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(172, 337)",no pil E/W
2013-03-12 15:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(172, 337)",no pil E/W
2013-03-12 15:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(172, 337)",no pil E/W
2013-03-12 15:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(172, 337)",no pil E/W
2013-03-12 16:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(172, 337)",no pil E/W
2013-03-12 16:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(172, 337)",no pil E/W
2013-03-12 16:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(172, 337)",no pil E/W
2013-03-12 16:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(172, 337)",no pil E/W
2013-03-12 16:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(172, 337)",no pil E/W
2013-03-12 17:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(172, 337)",no pil E/W
2013-03-12 17:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(172, 337)",no pil E/W
2013-03-12 17:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(172, 337)",no pil E/W
2013-03-12 17:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(172, 337)",no pil E/W
2013-03-12 17:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(172, 337)",no pil E/W
2013-03-12 18:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(172, 337)",no pil E/W
2013-03-12 18:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(172, 337)",no pil E/W
2013-03-12 18:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(172, 337)",no pil E/W
2013-03-12 18:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(172, 337)",no pil E/W
2013-03-12 18:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(172, 337)",no pil E/W
2013-03-12 19:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(172, 337)",no pil E/W
2013-03-12 19:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(172, 337)",no pil E/W
2013-03-12 19:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(172, 337)",no pil E/W
2013-03-12 19:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(172, 337)",no pil E/W
2013-03-12 19:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(172, 337)",no pil E/W
2013-03-12 20:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(172, 337)",no pil E/W
2013-03-12 20:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(172, 337)",no pil E/W
2013-03-12 20:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(172, 337)",no pil E/W
2013-03-12 20:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(172, 337)",no pil E/W
2013-03-12 20:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(172, 337)",no pil E/W
2013-03-12 21:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(172, 337)",no pil E/W
2013-03-12 21:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(172, 337)",no pil E/W
2013-03-12 21:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(172, 337)",no pil E/W
2013-03-12 21:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(172, 337)",no pil E/W
2013-03-12 21:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(172, 337)",no pil E/W
2013-03-12 22:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(172, 337)",no pil E/W
2013-03-12 22:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(172, 337)",no pil E/W
2013-03-12 22:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(172, 337)",no pil E/W
2013-03-12 22:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(172, 337)",no pil E/W
2013-03-12 22:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(172, 337)",no pil E/W
2013-03-12 23:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(172, 337)",no pil E/W
2013-03-13 00:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(172, 337)",no pil E/W
2013-03-13 00:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(172, 337)",no pil E/W
2013-03-13 00:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(172, 337)",no pil E/W
2013-03-13 00:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(172, 337)",no pil E/W
2013-03-13 00:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(172, 337)",no pil E/W
2013-03-13 01:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(172, 337)",no pil E/W
2013-03-13 01:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(172, 337)",no pil E/W
2013-03-13 01:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(172, 337)",no pil E/W
2013-03-13 01:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(172, 337)",no pil E/W
2013-03-13 01:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(172, 337)",no pil E/W
2013-03-13 02:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(172, 337)",no pil E/W
2013-03-13 02:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(172, 337)",no pil E/W
2013-03-13 02:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(172, 337)",no pil E/W
2013-03-13 02:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(172, 337)",no pil E/W
2013-03-13 02:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(172, 337)",no pil E/W
2013-03-13 03:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(172, 337)",no pil E/W
2013-03-13 03:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(172, 337)",no pil E/W
2013-03-13 03:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(172, 337)",no pil E/W
2013-03-13 03:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(172, 337)",no pil E/W
2013-03-13 03:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(172, 337)",no pil E/W
2013-03-13 04:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(172, 337)",no pil E/W
2013-03-13 04:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(172, 337)",no pil E/W
2013-03-13 04:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(172, 337)",no pil E/W
2013-03-13 04:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(172, 337)",no pil E/W
2013-03-13 04:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(172, 337)",no pil E/W
2013-03-13 05:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(172, 337)",no pil E/W
2013-03-13 05:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(172, 337)",no pil E/W
2013-03-13 05:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(172, 337)",no pil E/W
2013-03-13 05:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(172, 337)",no pil E/W
2013-03-13 05:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(172, 337)",no pil E/W
2013-03-13 06:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(172, 337)",no pil E/W
2013-03-13 06:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(172, 337)",no pil E/W
2013-03-13 08:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(172, 337)",no pil E/W
2013-03-13 08:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(172, 337)",no pil E/W
2013-03-13 08:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(172, 337)",no pil E/W
2013-03-13 08:48:00,1,19,38,2353.7,0.5859935715521984,"(24.756244550624423, 1.5653928762761584)",1.8224956314720804,1.3124362151917188,1.3371003510381703,0.0789536447821046,0.01299900491673748,7.422122505335558e-05,-0.004076441403882729,0.00040977132367138724,"(172, 337)",detected
2013-03-13 09:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(172, 337)",no pil E/W
2013-03-13 09:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(172, 337)",no pil E/W
2013-03-13 09:24:00,1,14,28,1650.8,0.46685285722527536,"(2.482700635405738, 11.808508155803056)",1.7219001226998725,0.9478862973760933,0.3826021948762844,0.45362770173183925,0.05625891137810729,-0.008919134177022687,-0.03467823781702282,0.0011060778843752731,"(172, 337)",detected
2013-03-13 09:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(172, 337)",no pil E/W
2013-03-13 09:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(172, 337)",no pil E/W
2013-03-13 10:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(172, 337)",no pil E/W
2013-03-13 10:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(172, 337)",no pil E/W
2013-03-13 10:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(172, 337)",no pil E/W
2013-03-13 10:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(172, 337)",no pil E/W
2013-03-13 11:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(172, 337)",no pil E/W
2013-03-13 11:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(172, 337)",no pil E/W
2013-03-13 11:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(172, 337)",no pil E/W
2013-03-13 11:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(172, 337)",no pil E/W
2013-03-13 11:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(172, 337)",no pil E/W
2013-03-13 12:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(172, 337)",no pil E/W
2013-03-13 12:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(172, 337)",no pil E/W
2013-03-13 12:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(172, 337)",no pil E/W
2013-03-13 12:36:00,1,22,70,5415.8,0.6167863255906076,"(4.403598754703084, 18.317180466076138)",1.4986619431125972,0.1643031555221638,0.010123326666033829,0.0018526153755695724,0.0004164636207848045,-1.3603052011623988e-08,-1.0034472441211915e-05,-3.655592361099731e-07,"(172, 337)",detected
2013-03-13 12:48:00,1,24,74,5597.8,0.7029860716964297,"(5.25097724899039, 14.035254635067583)",1.2904401145198807,0.09626374421296297,0.001922395821297937,0.00023433877085535704,1.7709877460844106e-05,1.039492888267134e-09,3.9548607793976703e-07,-4.70206683946679e-10,"(172, 337)",detected
2013-03-13 13:00:00,1,14,38,2276.4,0.28571428571428575,"(3.5399356427231004, 4.685339082551626)",1.3622191294189625,0.13638848396501457,0.00036072109888311837,0.0004171603375233933,5.026711670796531e-05,-4.272944247889345e-09,8.846368985880596e-07,5.892978114506811e-09,"(172, 337)",detected
2013-03-13 13:12:00,1,27,83,8155.7,0.724700799331437,"(3.926154586328618, 19.677834017659997)",1.356570999924797,0.1683686429914139,0.01262424342250004,0.0006166060496102762,0.00022402937314266983,7.283517623277256e-08,1.839206777471169e-05,-4.034923301338101e-08,"(172, 337)",detected
2013-03-13 13:24:00,1,21,88,10560.9,0.6787110714903852,"(1.7898155237933508, 17.51018447620665)",1.4911289761421314,0.17505668934240362,0.020331446259531774,0.0013269955860543115,0.0006275887888179062,5.726206905386529e-07,8.944737559129248e-05,-1.1024061903577941e-08,"(172, 337)",detected
2013-03-13 13:36:00,1,34,96,12967.1,0.6911278574313199,"(11.516378365262476, 7.728719673953207)",1.1655122646461624,0.0915640477644345,0.0003247516645858397,0.0006653911913598791,5.546565986019306e-05,1.0217665934614589e-08,8.693425407285543e-07,-3.0231586684900986e-09,"(172, 337)",detected
2013-03-13 13:48:00,1,39,128,19464.9,0.7634063674102662,"(8.560069957344663, 24.291481999470456)",1.231836681034426,0.16414976651663044,0.006178800446049302,7.685370482478494e-05,0.0001565930586796552,-5.596248019564656e-09,6.372853106213162e-06,-1.624164163842294e-08,"(172, 337)",detected
2013-03-13 14:00:00,1,21,95,16073.4,0.5891924888859768,"(11.390488840124494, 7.357130207494557)",1.615953754406876,0.14170535939243423,0.000929424231639335,0.003328064527929631,0.00017269492454633433,1.1446721178706446e-07,4.593166510512104e-06,-6.354551646282876e-08,"(172, 337)",detected
2013-03-13 14:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(172, 337)",no pil E/W
2013-03-13 14:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(172, 337)",no pil E/W
2013-03-13 14:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(172, 337)",no pil E/W
2013-03-13 14:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(172, 337)",no pil E/W
2013-03-13 15:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(172, 337)",no pil E/W
2013-03-13 15:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(172, 337)",no pil E/W
2013-03-13 15:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(172, 337)",no pil E/W
2013-03-13 15:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(172, 337)",no pil E/W
2013-03-13 15:48:00,1,14,36,3280.6,0.5317040135553377,"(2.84112057333836, 9.647890415672629)",1.7071067811865477,0.10354409620991253,0.0031847600735290986,0.0004391318465057768,7.853729009784039e-05,-1.203000274955443e-08,-3.821245621360309e-06,-8.246578717605336e-09,"(172, 337)",detected
2013-03-13 16:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(172, 337)",no pil E/W
2013-03-13 16:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(172, 337)",no pil E/W
2013-03-13 16:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(172, 337)",no pil E/W
2013-03-13 16:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(172, 337)",no pil E/W
2013-03-13 16:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(172, 337)",no pil E/W
2013-03-13 17:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(172, 337)",no pil E/W
2013-03-13 17:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(172, 337)",no pil E/W
2013-03-13 17:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(172, 337)",no pil E/W
2013-03-13 17:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(172, 337)",no pil E/W
2013-03-13 17:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(172, 337)",no pil E/W
2013-03-13 18:00:00,1,23,127,25819.8,0.6452846428777479,"(6.560487010900422, 13.435560419929619)",1.3105276358143891,0.13859894249472615,0.002270838225962594,0.0004249396153137053,9.592970433065921e-05,8.22203184078088e-09,3.58712342967608e-06,1.7536598519491333e-08,"(172, 337)",detected
2013-03-13 18:12:00,1,28,129,23368.1,0.7188682074234307,"(4.840205438175946, 30.839688741718238)",1.564249638329405,0.40959062196307094,0.08908043474096917,0.009259357916575438,0.0020351915346388206,8.2362433958291e-06,0.0006004445927374664,3.1966508985884107e-06,"(172, 337)",detected
2013-03-13 18:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(172, 337)",no pil E/W
2013-03-13 19:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(172, 337)",no pil E/W
2013-03-13 19:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(172, 337)",no pil E/W
2013-03-13 19:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(172, 337)",no pil E/W
2013-03-13 20:00:00,1,17,74,14265.7,0.5337057144505503,"(2.5924823957508316, 17.7751646630727)",1.710062812462675,0.1409525748015469,0.011039802724126855,0.0008075249484207107,0.000137732934504274,-4.4875730470980465e-08,-1.4403002997332304e-05,9.803323211088453e-09,"(172, 337)",detected
2013-03-13 20:12:00,1,18,67,12149.5,0.5337057144505503,"(3.930651676598636, 15.575884271113782)",1.5959956700754363,0.17058184727937814,0.010370546810203033,0.0008756160980896224,0.0002634063929562006,-7.810330616167524e-08,-1.7433664207510282e-05,9.951156581471155e-08,"(172, 337)",detected
2013-03-13 20:24:00,1,16,66,11751.5,0.5692803572458797,"(3.5086684461417628, 12.937164887191571)",1.6338834764831844,0.13766043526785715,0.006228613610170327,0.0008524518764480057,0.00015024456033298515,-5.277061308135354e-08,-1.0769290536850903e-05,1.0314192065681198e-08,"(172, 337)",detected
2013-03-13 20:36:00,1,16,69,11443.7,0.6286445398557176,"(2.7949485339016302, 15.667551466098367)",1.7696067811865475,0.21635742187499998,0.022755968570709228,0.0039420453091152,0.0007018532534129919,-5.856719244798306e-07,-5.657299975866863e-05,1.0098899149487096e-06,"(172, 337)",detected
2013-03-13 20:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(172, 337)",no pil E/W
2013-03-13 21:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(172, 337)",no pil E/W
2013-03-13 21:12:00,1,15,58,11152.1,0.5317040135553377,"(7.428571428571428, 5.047619047619048)",1.6209138999323174,0.08625514403292181,0.00027096140493488424,0.00019973192360923478,4.166229413850264e-05,-1.762464636318479e-09,-3.8434857788617497e-07,-3.367101240508425e-09,"(172, 337)",detected
2013-03-13 21:24:00,1,25,95,14406.1,0.6177639174574056,"(36.54174892828152, 3.6182510717184786)",1.7919595949289333,0.19276800000000005,0.02497436262400001,0.0012747340522782443,0.0003853419267358543,2.6994340018601494e-07,6.083461961308529e-05,-8.325958021648333e-09,"(172, 337)",detected
2013-03-13 21:36:00,2,38,110,12567.2,0.7288507144093416,"(7.633260908851469, 506.0402810541642)",3.2585099076542856,2.6670939891881096,6.648328933523265,9.125503703804652,8.20016398177164,70.93160281220486,20.97221153638365,0.7213264007050384,"(172, 337)",detected
2013-03-13 21:48:00,1,23,72,7533.4,0.5859935715521984,"(34.6952753295452, 2.079428227767049)",1.904303907531449,0.21848325094811494,0.03754873086959367,0.0010226287925357044,0.0004574075238956562,3.073314183502966e-07,8.402206505083831e-05,5.84167636166077e-08,"(172, 337)",detected
2013-03-13 22:00:00,1,24,79,7231.3,0.7532722279028656,"(36.869181839486465, 2.7648761315280304)",1.8422168098165177,0.1978262442129629,0.02897671547773277,0.000931313592247503,0.0003899972347058932,2.3503879828303987e-07,6.636112045072762e-05,-4.23265388339776e-10,"(172, 337)",detected
2013-03-13 22:12:00,1,21,67,5606.0,0.6177639174574056,"(33.48624707244159, 1.4375624513679348)",1.8162921725586167,0.22626374812963732,0.04311289150395126,0.0012443299014593787,0.0006299681577022718,5.573848340786182e-07,0.0001300994510107143,2.0394354455217374e-08,"(172, 337)",detected
2013-03-13 22:24:00,1,23,60,4900.7,0.6177639174574056,"(34.229632660523045, 2.2525807782121348)",1.7633195298306106,0.21674552947668752,0.03609231845785445,0.0027657302342311125,0.0008459232147878449,1.21950827278467e-06,0.00014591995170015168,-4.324135682147428e-07,"(172, 337)",detected
2013-03-13 22:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(172, 337)",no pil E/W
2013-03-13 22:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(172, 337)",no pil E/W
2013-03-13 23:00:00,1,17,45,2720.4,0.5484172278616564,"(20.827584716764427, 1.0253564597061633)",1.555867498135637,0.24197028292285774,0.04807645044950467,0.00233163037794169,0.0004703752024551478,3.138391419318206e-07,5.611752404857617e-05,-3.7968680354184267e-07,"(172, 337)",detected
2013-03-13 23:12:00,1,17,42,2480.4,0.5859935715521984,"(15.89559147641347, 2.383820288292411)",1.5579577278963865,0.25300223895786683,0.034974286350046256,0.007673072257974656,0.0012599810806548338,1.35341437185038e-06,8.109913177081585e-05,-3.676493944815121e-06,"(172, 337)",detected
2013-03-13 23:24:00,2,32,88,6755.9,0.45811781963864845,"(14.134456820971423, 997.6548576951575)",4.931060601229374,3.175486094793729,9.366762681463783,30.893937922237775,30.43548110137064,933.2681642440327,93.08087368088269,-1.3286605935045372,"(172, 337)",detected
2013-03-13 23:36:00,2,44,151,17207.6,0.5509110602321301,"(21.738759697354965, 841.2839675753723)",3.527458018220752,2.301976713556128,4.566410483881957,8.74173613875627,7.652204571144118,62.584600732693026,16.28209019775191,0.44984576093632,"(172, 337)",detected
2013-03-13 23:48:00,2,37,110,9349.9,0.565476060355757,"(12.789911360608812, 782.9878664171688)",3.9199075655799804,3.1553910085037593,9.162303050011637,21.33879710341249,20.469986289938763,427.8161929547519,61.88751802606046,1.8535244287832882,"(172, 337)",detected
