,num_PILs,sum_PIL_length,sum_RoPI_Area,sum_mag_field_strength,fra_dim,eige_vals,convexity,Hu1,Hu2,Hu3,Hu4,Hu5,Hu6,Hu7,patch_shape,detection_flag
2013-04-24 03:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-04-24 03:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-04-24 03:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-04-24 03:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-04-24 19:12:00,2,58,168,18053.5,0.45593622363381325,"(3497.9820595885412, 49.604449788351054)",5.288412449333756,19.2389201828037,351.66592204790527,880.5923925947493,810.832261020531,685143.799707065,15205.330286441544,2211.6025212263594,"(289, 883)",detected
2013-04-24 19:24:00,3,50,145,15484.5,0.4461145433659607,"(3741.880115917615, 48.271720817077096)",6.111126983722081,9.701194471678134,89.8538268235302,531.3642884558628,519.9959844414426,273331.9236316771,4928.799420248099,1413.6941427349593,"(289, 883)",detected
2013-04-24 19:36:00,3,52,148,14479.5,0.4549497748151005,"(3807.978966799529, 47.09305431660908)",5.9304764675163515,6.754230040055962,43.024601820361404,347.8445243430324,341.42241092000296,117659.66482885041,2239.286471821791,438.4854709334504,"(289, 883)",detected
2013-04-24 19:48:00,4,70,202,17444.5,0.5403952320649047,"(3069.8792966696515, 59.43705943800741)",4.588760049079949,7.721459970233671,55.40881223764179,108.01107408318647,94.65802313449608,9571.283008137532,700.8801047180358,-7.405863818140659,"(289, 883)",detected
2013-04-24 20:00:00,5,97,266,23620.8,0.6202143921117408,"(2282.7053123849887, 222.89369964250216)",3.5079074979872042,5.456197438181309,22.05459202559233,62.12444371263972,35.52169785938231,1668.3291267920513,147.38611730276264,-33.98661298988566,"(289, 883)",detected
2013-04-24 20:12:00,3,70,191,16670.6,0.5343972093036877,"(2679.0239136000723, 269.67380896721545)",4.654619664155184,7.638828722450547,49.858703354277125,176.620350177396,163.949352721098,27815.594128578017,1140.237426138145,2152.588777132235,"(289, 883)",detected
2013-04-24 20:24:00,4,86,193,16701.7,0.5727841819080658,"(2684.210901663343, 161.88773034760013)",3.864738748466827,5.8942714930097395,28.625621019377032,358.13286515895294,346.5655779110357,122044.0030628025,1839.247162686797,3551.259803083316,"(289, 883)",detected
2013-04-24 20:36:00,4,66,158,15058.4,0.5012016673044444,"(2575.053431183415, 218.99225646227256)",4.91529034740136,4.614174376113208,19.05956850136808,24.273258668329483,21.64201291065358,494.06780356488787,92.87120579376885,44.109924026051786,"(289, 883)",detected
2013-04-24 20:48:00,5,131,293,19983.3,0.6869734694067214,"(2137.6580185385847, 135.23593331109075)",2.5971404331634824,1.8256204999997758,2.9161045841988846,2.046868390333514,1.767410667455384,3.360709798296437,3.0007780425818287,0.07906520822117802,"(289, 883)",detected
2013-04-24 21:00:00,5,117,283,22368.0,0.6412784995926752,"(2853.261565104751, 163.361777070316)",3.1829842985341004,3.7588074975647845,12.281607660608442,28.199304770995045,27.050542870848762,746.8654781897419,94.4795681383567,19.020667997034906,"(289, 883)",detected
2013-04-24 21:12:00,3,80,199,19640.6,0.533910374190051,"(3433.349651913355, 220.12471517525375)",4.326561146012848,6.423546837826217,35.20601358864799,26.094127532462508,16.00905841978418,327.20506395286145,90.93576615980423,0.16926375639710045,"(289, 883)",detected
2013-04-24 21:24:00,3,65,150,11471.6,0.4864691469026653,"(3262.368229642236, 73.75292420391855)",4.998641357622022,2.7329377419232888,6.649660759534339,9.281826906782463,8.580119973341981,76.56505519387677,21.421601541379733,0.8406141654682671,"(289, 883)",detected
2013-04-24 21:36:00,4,71,181,15690.7,0.5193406972325544,"(3429.5459518955054, 74.07215675640938)",5.044012558887716,4.126649812253059,15.86510345793247,72.29631141117032,66.04870028818532,4563.599344613311,261.8378670471725,67.12532688592205,"(289, 883)",detected
2013-04-24 21:48:00,4,68,222,24861.8,0.48572975755589587,"(3225.471031603444, 212.58691396284362)",5.119483701191586,5.42954250541146,25.285562570545167,159.71711428443552,149.783552875289,23155.02614587051,751.1831751570212,748.261003217403,"(289, 883)",detected
2013-04-24 22:00:00,4,65,216,28849.7,0.6621257981328921,"(447.9047606603491, 71.4250470319586)",2.6809373946207526,0.5727349805258241,0.11945899251199413,0.05078750457875264,0.09593073343424324,0.005709166974418461,0.03167158721976765,0.0034988218064468295,"(289, 883)",detected
2013-04-24 22:12:00,4,73,219,20987.4,0.5328632041185253,"(3378.5454712709748, 57.813737252616754)",4.595285535927612,4.055538322482018,15.446451879612521,33.19108810052887,31.342517393161135,1010.9077426024928,123.13626607925175,-0.40879093354402585,"(289, 883)",detected
2013-04-24 22:24:00,5,99,274,31947.8,0.6072342462482182,"(3005.9574840461255, 210.5036579864455)",3.5592680037186577,3.2375819188215287,8.932154314013513,12.19662128965212,10.941244752120063,126.26994671081128,32.461387919762196,5.555092582991293,"(289, 883)",detected
2013-04-24 22:36:00,3,78,241,22875.1,0.5293028093411442,"(3553.555073154361, 65.5886164893313)",4.3551087796132695,4.353640700964026,17.64205310531844,0.06021574117110653,0.1343067296760874,0.012015127436274746,0.5576043586396694,-0.0012325855308110089,"(289, 883)",detected
2013-04-24 22:48:00,4,94,295,32439.2,0.5743429911674631,"(2915.6335081882517, 151.06861947132316)",3.7247328902237005,4.035879726681306,14.116086328179772,4.011927139952327,2.0525918241397862,5.877640825913044,7.165258085136936,-0.3845170544514005,"(289, 883)",detected
2013-04-24 23:00:00,3,73,229,23024.6,0.5415064820523423,"(3344.260268957308, 49.05784367587343)",4.5424380787184475,4.463540376131519,18.678665386665884,4.688386228266267,4.279907800578494,19.17118416802018,18.393557813931324,-0.15596650507535692,"(289, 883)",detected
2013-04-24 23:12:00,2,51,156,16085.6,0.42938651422932606,"(4755.723383907883, 55.39504746466449)",6.541136857773464,16.59103811823676,262.52233745625614,220.90762546705912,216.41938647697225,47320.52946599462,3504.745884279268,-2.7844104800969944,"(289, 883)",detected
2013-04-24 23:24:00,3,78,259,32657.8,0.5519075994413292,"(3869.914632333568, 196.85276693383173)",4.561304435006669,11.19099829224158,107.89501136661029,27.74374633593891,4.249565024553229,27.690829969894626,15.022999940310065,-36.90975620733826,"(289, 883)",detected
2013-04-24 23:36:00,5,110,316,40489.9,0.6247400277201083,"(2693.846795597832, 123.93176987339584)",3.17983405391382,2.7511999270393583,6.5118366801883605,4.299142514273199,4.086728449286001,17.08572323156713,10.40587603635413,1.2293161125433163,"(289, 883)",detected
2013-04-24 23:48:00,3,69,247,34230.0,0.4913970228518864,"(3541.74846705331, 180.47830191514532)",4.970337953706871,8.75649780094279,66.44409572286912,24.277405285481528,14.638039815869766,275.8689159971781,90.43064383777983,-6.55996255570696,"(289, 883)",detected
2013-04-25 00:00:00,4,95,344,45937.2,0.6157129309236452,"(2762.306134376124, 155.15859126777286)",3.5915364157146663,5.281882451187337,23.762690306568537,100.81728756443673,93.38003229995945,9055.300423214318,452.1768460626627,304.6669722120823,"(289, 883)",detected
2013-04-25 00:12:00,5,123,402,48861.0,0.6575077451379768,"(2864.201117212485, 161.2537675002977)",2.922265042113924,3.185265273461673,8.83099386249625,42.91864569069192,43.748025760184916,1894.8460480336867,129.88985710146662,55.582192282196814,"(289, 883)",detected
2013-04-25 00:24:00,4,112,397,51768.1,0.6598738955525298,"(2950.3445660475445, 160.9165343385562)",3.083375849255574,3.013251959134779,7.966323158352509,29.534032560577973,30.492467589224887,914.4811255671043,85.83145121704966,32.58247608932761,"(289, 883)",detected
2013-04-25 00:36:00,4,106,419,59424.4,0.6294574374026133,"(3047.375003262628, 172.5158323168858)",3.2247488348194606,3.500174779007795,10.57677748866574,42.37194920481457,43.26605502903782,1850.9773749369845,140.07659642700992,75.29848315700974,"(289, 883)",detected
2013-04-25 00:48:00,4,139,463,62619.6,0.6755834396159124,"(2578.917487538962, 208.76961495295853)",2.527911695517748,3.0629826493119516,7.938823713111753,27.17758116890608,27.7604079901959,761.5935285235332,77.75835129215076,37.32442967629284,"(289, 883)",detected
2013-04-25 01:00:00,4,90,289,36194.1,0.5967732954102541,"(2934.7740869958748, 142.11292923383806)",3.583440755465311,3.8901122354281963,12.87435645734128,14.210830131067864,12.416959732424925,164.90820006100398,44.370817389175166,3.364732245673281,"(289, 883)",detected
2013-04-25 01:12:00,5,106,330,38071.9,0.6027425353122441,"(2883.401087540525, 146.17240751787548)",3.30116869390803,2.6493762060332267,5.982854247731066,4.00715333981394,3.849513422844129,15.085700059224672,9.328488380514559,1.0048280382535464,"(289, 883)",detected
2013-04-25 01:24:00,5,110,348,38256.6,0.6228511116934529,"(2792.3107434024046, 167.7506410846673)",3.082685949359136,1.9728678060823022,3.3871502202962143,4.473704555162274,4.694204770791024,21.48785024617261,8.638264586155627,1.014747228016276,"(289, 883)",detected
2013-04-25 01:36:00,5,117,354,35570.0,0.6495761868312206,"(2942.0640495955704, 158.82469193110205)",2.974567406988372,3.23776296926107,9.210954417290196,23.844815266012372,25.508601224647784,628.8169824276314,77.2459147050729,19.21586906993901,"(289, 883)",detected
2013-04-25 01:48:00,5,112,339,39180.5,0.6869042510486001,"(2532.0088798790935, 113.98589167817829)",2.9170596260594173,3.3001160476547367,9.245533520358167,28.90248196526497,28.707552563547026,826.1697776617463,86.62372916188929,35.1413583756334,"(289, 883)",detected
2013-04-25 02:00:00,4,84,280,32866.3,0.5742301320609801,"(2970.1262416244617, 110.01819325792508)",3.8286925363722197,5.992975191485404,31.944947327859406,44.96026803451002,44.85295325265081,2012.6162209356198,253.50106385960495,79.67471044363316,"(289, 883)",detected
2013-04-25 02:12:00,3,81,243,25597.7,0.5744651909672367,"(2558.5255461392017, 108.50902176203374)",3.7129914651728075,5.207731876364608,22.79329809164599,26.569574616051145,19.282473825806782,432.52460729571965,86.40772643259136,58.418819186814005,"(289, 883)",detected
2013-04-25 02:24:00,4,96,304,33953.7,0.7187316017300766,"(1732.0261395458838, 117.86048326113357)",3.3096132440361927,2.5978868512403075,5.997035737327205,11.013703098911892,9.82499802523694,102.12354411614437,24.02388998373243,4.039670539796877,"(289, 883)",detected
2013-04-25 02:36:00,5,138,416,46059.4,0.7289610911864162,"(2597.866879452697, 98.12238321523759)",2.3727434795653086,2.3707591009554436,4.836389688107723,17.40295735593728,18.176052540987904,323.25545799921645,39.8367466471809,2.6881223752024965,"(289, 883)",detected
2013-04-25 02:48:00,5,137,428,42901.7,0.688674117529757,"(2715.699764697182, 99.05087935605768)",2.5274965496697726,2.8479225460611284,7.189265864445004,24.480044267008424,25.497071505455764,636.9384708552261,68.3579750620657,9.074457387311444,"(289, 883)",detected
2013-04-25 03:00:00,6,130,423,45770.3,0.688674117529757,"(2828.092832688285, 115.07025616085149)",2.7041469634107766,1.646720795426778,2.34518471785249,3.9631889074072717,4.084532316836546,16.426920652851425,6.187739501186602,0.4726960163714957,"(289, 883)",detected
2013-04-25 03:12:00,2,50,166,16723.2,0.4509843708012169,"(2978.8470791389177, 59.48965555496238)",5.773624817342639,11.475680139391024,117.9957915077,1939.4798854688033,1789.5099503512115,3333830.3160305363,19438.70604435612,4077.187774903374,"(289, 883)",detected
2013-04-25 03:24:00,2,57,202,25968.9,0.5334683907796719,"(3996.3226227995433, 51.45619925559418)",5.568367888064386,9.101886328289153,79.18013173502548,8.39212155054386,3.208739645982121,16.547248328641203,28.00588547581935,-1.8549673543882788,"(289, 883)",detected
2013-04-25 03:36:00,3,95,304,33234.7,0.660029770749687,"(2831.2558843773063, 44.162928612615225)",3.372599680207053,2.579652606102555,6.214766110469592,10.034842835947394,10.664845646941275,110.32779538379287,26.277076031275357,-0.35188090515173087,"(289, 883)",detected
2013-04-25 03:48:00,2,77,250,24854.2,0.5552242290514061,"(4046.8130488275483, 44.32536538981416)",4.264434230048535,7.188938410517574,49.747691614748256,127.48741496085624,145.72639622315972,19862.81249939637,1027.5628181881336,-21.403412572416073,"(289, 883)",detected
2013-04-25 04:00:00,3,90,271,23916.2,0.5671204410930574,"(3748.16752120451, 62.015874550796426)",3.6269600763465872,10.64792074760509,105.18709202458679,1704.2480778724967,1751.0681281960083,3024936.3255994595,17957.146685143394,14124.231607795471,"(289, 883)",detected
2013-04-25 04:12:00,3,65,199,23721.7,0.5464173221862685,"(4295.37169548558, 53.878304514419185)",4.980523364857965,12.286454585826935,143.24466870349679,814.2369342154176,823.5196284679993,674346.9029310629,9856.221064210822,2491.5683523884436,"(289, 883)",detected
2013-04-25 04:24:00,2,70,227,28978.5,0.5343423969247781,"(5027.501875141369, 41.39170663916855)",4.985888475840282,9.756623815308858,92.38530938985363,112.33769985331627,130.94305509521718,15881.268876648539,1257.968509470184,-38.395173011005,"(289, 883)",detected
2013-04-25 04:36:00,1,42,161,18998.8,0.5489141909385241,"(82.93515052197121, 4.029425552360961)",1.6241238913237244,0.2887550711894735,0.06864224841149033,0.008155193910640535,0.003989708503926121,2.2429281037210144e-05,0.0009869613873590179,-3.852469287327041e-06,"(289, 883)",detected
2013-04-25 04:48:00,5,123,369,37889.5,0.6733726914088313,"(3571.6964462328046, 88.00673915970673)",2.9191367794240843,3.823863395338577,13.286911347009129,49.39049192850367,50.85868858051878,2548.838506556724,185.257210283104,28.47101240877987,"(289, 883)",detected
2013-04-25 05:00:00,5,130,413,43274.2,0.6842883643394613,"(3591.6534240413866, 92.23643880894312)",2.770964590341663,3.3673021045565856,10.285668677976986,34.17480996848323,35.63023577409223,1243.242416001308,114.20114433713512,13.414615522848521,"(289, 883)",detected
2013-04-25 05:12:00,3,116,364,34282.1,0.6187269253570264,"(3816.689952912317, 92.49108157044236)",3.1167164245120773,5.323843558163998,26.128484142544192,124.19460038717779,127.61170421995803,16064.723116030647,652.205163329619,128.41815210850302,"(289, 883)",detected
2013-04-25 05:24:00,4,121,317,29671.1,0.6687919530217087,"(3050.8463698210217, 107.11244560597717)",3.0084660051044585,4.24928590957479,15.879980434729948,126.26840073029929,127.77542080302233,16228.02452012313,508.90561322696027,252.74000132028596,"(289, 883)",detected
2013-04-25 05:36:00,2,57,133,8226.6,0.5157041240355175,"(4466.668822356351, 67.56175408475089)",5.687434494457431,11.528747462179567,124.80004984176236,280.3207143630131,282.5507430634449,79519.25010872608,3156.472871245018,-3.337337671295245,"(289, 883)",detected
2013-04-25 05:48:00,2,71,171,13098.2,0.4965418009881599,"(3856.5722480205413, 95.81608195933882)",4.581053999942804,10.307552695407391,97.34597861549283,83.79589297737316,65.34247726937724,4832.887154968331,640.2220334190005,-146.00793131657144,"(289, 883)",detected
2013-04-25 06:00:00,2,66,175,13201.4,0.5191638829423778,"(4256.01496716059, 81.31044076481501)",4.954730201648784,13.860765498936605,178.9661622424921,3.6220580257689208,5.868097615170332,26.905214933853454,75.28848817015881,-2.828793145088568,"(289, 883)",detected
2013-04-25 06:12:00,2,49,137,10707.7,0.4989760948988832,"(4612.539945903728, 51.96345545681636)",6.582181876215942,15.900496607591263,242.11000860643722,61.81274337090068,70.38209329297959,4642.287540012189,1095.0786559047224,-4.897679127674905,"(289, 883)",detected
2013-04-25 06:24:00,2,52,143,12351.4,0.517313605181695,"(4566.325531161067, 60.69520790378968)",6.252167276388618,16.681580135049522,265.09312036527416,258.0656009364977,290.2447855347647,79434.92682413768,4725.501482461492,-75.97845351990509,"(289, 883)",detected
2013-04-25 06:36:00,2,70,191,18046.9,0.5484043112045913,"(4199.512196775862, 95.92983220964739)",4.739144505288252,16.479131342829344,250.06899929442244,46.6158115068452,62.692824926773625,3385.9374212405487,974.9782767690266,-147.99550360265778,"(289, 883)",detected
2013-04-25 06:48:00,3,68,193,17252.6,0.5195792806197931,"(5214.757341218858, 81.44634622626921)",5.475380908938302,11.22820059801252,117.93477147241481,447.4002966737773,416.94515094810095,180080.23778248875,4515.076514553772,264.791338558367,"(289, 883)",detected
2013-04-25 07:00:00,3,65,216,21524.5,0.5206368465935165,"(4423.630200352214, 88.40585734009376)",5.099961148970128,8.654936100265543,69.33660720086444,129.23532570274642,122.44641365353067,15403.133901767622,1017.8990056741271,26.326554899073358,"(289, 883)",detected
2013-04-25 07:12:00,3,78,241,22252.2,0.5473461407102845,"(4117.104370253199, 85.37281922399283)",4.143004217083983,8.13305357784425,60.85700100666051,104.49293563288536,115.42337057438748,12675.868296007302,900.3608524215832,68.68534828197528,"(289, 883)",detected
2013-04-25 07:24:00,2,45,142,12585.1,0.47000760155274424,"(4053.0488868775597, 38.876365647694556)",6.689159851307106,10.426703328046303,105.05987481144328,45.43805800480472,34.390344749062905,1359.438642979914,352.3791104266428,-6.565038708246561,"(289, 883)",detected
2013-04-25 07:36:00,4,72,209,19985.7,0.5549829409900351,"(4439.299537807774, 41.00327909363622)",5.076353815042477,6.932287751662746,46.13492691987714,218.83708249507407,217.92981249313954,47592.12079187529,1478.0784687502055,-61.92977419826252,"(289, 883)",detected
2013-04-25 07:48:00,3,60,200,18707.8,0.5123884739206642,"(4110.398646547776, 63.78835910194222)",5.297343673892766,10.42577843068512,102.8969831864569,121.36054366755265,117.16112042525329,13970.131409644362,1188.4294410633163,110.31503707698982,"(289, 883)",detected
2013-04-25 08:00:00,2,61,219,25761.6,0.5077754903093987,"(4449.518119115034, 49.2649409942559)",5.364150875993384,8.196430795810388,64.18746929777204,162.8780190870268,162.22088854965955,26368.862502770895,1299.6450796347913,4.9274439294302965,"(289, 883)",detected
2013-04-25 08:12:00,2,85,269,30040.9,0.553649949668052,"(4192.524442483979, 75.44950709585387)",4.0930786852403696,6.997439607673067,45.32659881381167,285.9716196458838,279.75024236781917,79125.45184547864,1882.7129377835263,167.3774935071342,"(289, 883)",detected
2013-04-25 08:24:00,2,55,168,17715.1,0.4797254830426187,"(4627.085996378282, 47.991444699156645)",6.007752852203507,11.275817981676234,122.60214238660699,55.641713708735914,70.61536336087178,4426.380653171952,781.8790530169285,-5.08830706363085,"(289, 883)",detected
2013-04-25 08:36:00,2,80,239,27759.8,0.519570206845391,"(4627.725686938464, 41.690610529891266)",4.458883476483185,4.703626155461919,21.286728585867767,93.27053123518192,95.63383649538117,9032.112390248836,441.1360458515308,9.880911527607623,"(289, 883)",detected
2013-04-25 08:48:00,2,76,235,27607.5,0.5106037152679724,"(4635.390433066141, 36.372023074214376)",4.671760840383715,5.3309165285090705,27.461525249335526,159.56784495798632,162.62321820749733,26196.687436327,852.0355075384763,20.90717051311549,"(289, 883)",detected
2013-04-25 09:00:00,2,70,214,25734.0,0.513851751815532,"(4693.76373300961, 36.56504545829887)",4.991385280281,6.604118065543889,42.19772868747375,214.70990759814345,218.1480169249987,47212.044969730334,1416.8393713731539,37.153179667868244,"(289, 883)",detected
2013-04-25 09:12:00,3,92,272,31221.0,0.5783956820949053,"(3866.8928901360446, 85.81028712148435)",3.9008940325424843,5.42536100221179,27.433658499993243,263.1179604548719,260.86346216787257,68342.21083084628,1365.762293423806,362.3464239514815,"(289, 883)",detected
2013-04-25 09:24:00,3,92,282,28888.4,0.6113174482405254,"(4265.148739549736, 87.83346303028908)",4.263319529830611,6.956392947440279,44.44347769539973,397.5071369099006,376.9621753776167,145921.44280844627,2510.5686881115703,35.179945674926785,"(289, 883)",detected
2013-04-25 09:36:00,3,90,280,28408.8,0.5792404550494963,"(4504.050885451097, 93.20067509821925)",4.402504408271291,8.880837796216325,72.36457189601956,702.2601157013755,662.3106359833697,451691.11035763856,5628.20860015844,222.2405331676855,"(289, 883)",detected
2013-04-25 09:48:00,3,81,221,19007.1,0.5551713085615427,"(5144.1262160095175, 101.10433954603987)",4.9308267854280246,14.51725433333333,194.9105080613027,2909.283719315229,2743.426641053779,7750318.191266681,38253.12921371874,61184.95715084998,"(289, 883)",detected
2013-04-25 10:00:00,3,97,296,30757.3,0.6056565120307469,"(4732.360991646954, 95.03333824995187)",4.146653574684703,8.797044448554516,71.27555217752327,602.9761733477188,571.0798976014576,335115.48858685355,4815.80480596115,676.2679166063099,"(289, 883)",detected
2013-04-25 10:12:00,2,57,191,22036.9,0.48107145355939107,"(5318.270219534153, 41.86699851095832)",6.1520885536545995,11.26691394005802,122.83568587458544,818.9471523695194,840.183242833176,696929.6460933678,9311.374415009588,225.43331468800898,"(289, 883)",detected
2013-04-25 10:36:00,3,87,288,29298.2,0.5965849278387462,"(4623.734031939719, 103.75674592716086)",4.6490579015119025,13.271808067193044,161.91293576880744,2491.5849633169805,2321.1206628816894,5581900.7420306215,29511.688482395042,18236.118788978376,"(289, 883)",detected
2013-04-25 10:48:00,3,78,274,29311.5,0.5925710631291112,"(5141.905258040222, 106.2256110906524)",5.167356716271312,14.184339128082714,187.7108743658923,1841.2394312572758,1680.2667047026666,2955225.5441334615,22982.12430396797,35782.88220750296,"(289, 883)",detected
2013-04-25 11:00:00,3,95,294,30551.7,0.6042470908414588,"(4549.527621865807, 90.04505450597198)",4.212898913099118,14.970939530647543,209.53160517454754,1247.0559218103708,1137.7058128120777,1355146.076382949,16466.450473659836,-3921.1086187778274,"(289, 883)",detected
2013-04-25 11:12:00,3,85,274,27906.5,0.5894752368708239,"(4767.125913458837, 113.63319018261751)",4.833072743318153,13.700382295039166,171.270264703811,2585.130162132096,2379.8226260556394,5902768.939819263,31128.909305508616,19243.764566527563,"(289, 883)",detected
2013-04-25 11:24:00,3,83,269,28466.7,0.5568567774148258,"(5326.103518032652, 105.72046080954243)",4.894281888486942,13.548986187687627,171.4347541671095,1053.5937406711982,951.1959596708722,952213.2467828067,12448.401866850936,5546.47117734683,"(289, 883)",detected
2013-04-25 11:36:00,3,73,269,31829.2,0.5169780311659218,"(5333.9357368056235, 77.92461327047559)",5.359655260218343,11.214924128331472,118.46600600891394,796.3462246884683,753.1789696632438,583308.4107861961,8194.191207548038,52.943348761116795,"(289, 883)",detected
2013-04-25 11:48:00,3,97,368,40672.6,0.5787193113135793,"(4557.445666275994, 111.20661035630572)",4.191428273143544,13.415627703327432,165.6320572978714,1410.491319665696,1287.3366659118058,1734696.1598049086,16558.963773053045,-68.00800815779075,"(289, 883)",detected
2013-04-25 12:00:00,3,97,333,34079.6,0.5841479932223315,"(4130.945365460111, 121.19230636119345)",4.179350202264639,13.231858638568497,160.09790084164874,1839.5350583586066,1678.3228684003964,2948911.3697051164,21228.58235460274,14952.698096382723,"(289, 883)",detected
2013-04-25 12:12:00,3,93,306,32348.1,0.5919265351922398,"(5047.246099879961, 110.24291367777612)",4.375394497262704,10.063507109690265,92.72811782279875,1001.2898623658403,935.328793072734,905150.8701733896,8996.750903557167,4510.488839582744,"(289, 883)",detected
2013-04-25 12:24:00,3,79,286,31653.0,0.6094829453845907,"(5302.7825611450335, 117.92629961445842)",5.161267283166805,10.288139485920215,96.91181939988414,852.8142146766838,778.2279713328222,633973.8314960505,7650.295247822584,5465.436523490993,"(289, 883)",detected
2013-04-25 12:36:00,2,54,190,20489.7,0.5092397585771147,"(5598.03363700426, 54.626390948220234)",6.480391212906561,15.71256985810439,237.4633679127449,84.63583168196739,90.0397018141254,7860.102123544034,1387.458226897229,2.1662642647997927,"(289, 883)",detected
2013-04-25 12:48:00,3,69,205,18152.5,0.5489141909385242,"(4826.63943630157, 77.32262678453345)",5.751401696927185,10.619346873474475,104.8382563946719,1809.831464018786,1724.3446607779804,3046177.2654785365,17645.208685147452,-637.465718125226,"(289, 883)",detected
2013-04-25 13:00:00,2,34,113,11274.0,0.4137486607400412,"(5658.639140455494, 22.544460257517812)",9.707106781186548,21.51000949321527,455.6061638073921,788.0767202923112,810.3028436638348,647523.1033665036,17293.970744808732,221.37128973602375,"(289, 883)",detected
2013-04-25 13:12:00,5,98,273,22030.2,0.6411059099946391,"(5144.069874386227, 176.50786598827352)",4.475189209131876,3.9662685452332336,13.159019666614967,184.9433433011442,171.13912802576527,30444.584735623375,620.6613441694435,376.855363634023,"(289, 883)",detected
2013-04-25 13:24:00,4,114,339,29307.1,0.6581300613717413,"(4472.2927244423, 113.54185093419456)",3.6668271049406105,4.457369999635649,17.812443103800593,193.6335745969763,183.94977206583118,34713.81884485705,774.371275063537,452.04734645709414,"(289, 883)",detected
2013-04-25 13:36:00,3,105,319,26781.3,0.6248876349067156,"(3644.4071843024817, 101.17889628359907)",3.9371139963778097,4.193674000093411,15.79977689418816,272.4019271967436,260.0629458615853,69215.43990136389,1032.2145175582964,661.300843308878,"(289, 883)",detected
2013-04-25 13:48:00,3,85,281,24808.2,0.5981182531622139,"(3764.4884846497534, 43.516837479095884)",4.333245903621229,4.564155786181639,19.392559714090083,418.05596820271916,414.0261942603897,172249.754579246,1823.170956172035,212.33407280416577,"(289, 883)",detected
2013-04-25 14:00:00,4,116,443,40927.5,0.6489840393606754,"(3457.698718652525, 123.91027684972315)",3.586417126014134,5.63919289026784,27.752166292666384,423.0634212360859,397.0036082156763,162699.47892587943,2089.097252984309,1003.3099785468985,"(289, 883)",detected
2013-04-25 14:12:00,3,101,340,32922.5,0.6331727693668499,"(3954.9335365567304, 85.67478027495142)",3.534774191176433,7.13735322611516,45.53200268570191,903.0609432799143,884.8305829002344,790944.2692561662,5970.147902664603,2857.2027364018722,"(289, 883)",detected
2013-04-25 14:24:00,3,81,280,28276.0,0.6485323387894238,"(4280.116756794821, 92.43540369900606)",4.378630216769285,8.327983720782505,61.612653818734366,1425.2423303716796,1389.9024512094554,1956233.1102502788,10908.354673891883,2023.2443120858516,"(289, 883)",detected
2013-04-25 14:36:00,4,82,239,20196.1,0.592749658881196,"(5708.295864580725, 194.09317486522636)",5.351863582224216,10.327225353925696,87.94024892385086,2164.8019303562737,1931.0640948877478,3947668.7013542196,18106.557838904584,67468.68005527707,"(289, 883)",detected
2013-04-25 14:48:00,2,37,98,8340.8,0.4046477801756839,"(5585.606471425893, 32.36199704257561)",9.167924417178282,29.12533479703944,831.1773493627574,711.1353740751293,776.2800749997346,576771.4528861367,22379.729835841732,256.37845328972253,"(289, 883)",detected
2013-04-25 15:00:00,2,36,89,7528.8,0.43717111900578415,"(4573.670339196417, 23.786803660725045)",8.524168269030245,19.73104747366849,381.86659993359416,285.60224827595545,245.59055440975962,65042.642157822556,4799.065628223949,49.426413402909475,"(289, 883)",detected
2013-04-25 15:12:00,3,86,220,17790.0,0.6260439153895422,"(4030.41116579178, 145.19827333270672)",4.817471641984785,5.913403554589263,30.41661920315836,467.7054234702188,419.6727744727796,185891.89608320396,2298.4761393862736,3825.43775792604,"(289, 883)",detected
2013-04-25 15:36:00,2,74,211,18646.7,0.6066329774089244,"(4907.747569490024, 66.55528130597725)",4.842241916321682,5.462518970089996,27.274128471188284,424.35703916320153,416.5204308460832,175112.75829567865,2174.062496576959,579.7145363597738,"(289, 883)",detected
2013-04-25 15:48:00,3,67,195,15150.6,0.6565881092638595,"(3765.373993335703, 88.36594334453241)",5.160300229405635,4.224791599968327,15.62325263621592,369.50171141760904,361.54772117384056,132141.1387673093,1428.9988800506633,1223.8146031962751,"(289, 883)",detected
2013-04-25 16:00:00,2,66,180,16541.4,0.5157041240355176,"(4064.388035569589, 57.811731330179015)",5.407752852203506,4.591601234162941,19.17242009096749,391.91659027741747,381.2787786921687,147386.82268112258,1668.6330101355318,460.3341316728911,"(289, 883)",detected
2013-04-25 16:12:00,3,59,170,15308.4,0.5077754903093986,"(4408.743177128316, 63.39124718494799)",6.053463202246622,7.349923561788979,49.70646174438659,1040.1602807085546,1004.5245905934736,1026809.1852339653,7078.1895157580175,2460.6247943124617,"(289, 883)",detected
