,num_PILs,sum_PIL_length,sum_RoPI_Area,sum_mag_field_strength,fra_dim,eige_vals,convexity,Hu1,Hu2,Hu3,Hu4,Hu5,Hu6,Hu7,patch_shape,detection_flag
2015-05-28 06:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2015-05-28 07:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2015-05-28 07:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2015-05-28 07:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2015-05-28 07:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2015-05-28 07:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2015-05-28 08:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2015-05-28 08:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2015-05-28 08:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2015-05-28 08:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2015-05-28 08:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2015-05-28 09:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2015-05-28 09:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2015-05-28 09:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2015-05-28 09:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2015-05-28 09:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2015-05-28 10:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2015-05-28 10:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2015-05-28 10:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2015-05-28 10:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2015-05-28 10:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2015-05-28 11:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2015-05-28 11:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2015-05-28 11:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2015-05-28 11:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2015-05-28 11:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2015-05-28 12:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2015-05-28 12:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2015-05-28 12:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2015-05-28 12:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2015-05-28 12:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2015-05-28 13:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2015-05-28 13:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2015-05-28 13:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2015-05-28 13:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2015-05-28 13:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2015-05-28 14:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2015-05-28 14:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2015-05-28 14:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2015-05-28 14:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2015-05-28 15:36:00,1,15,25,1314.0,0.421568214347528,"(20.00925874794539, 0.16216982348318476)",1.3333333333333333,0.41837037037037034,0.16945022770919066,0.0007978097777776605,8.086931138544666e-05,-1.9294974387682285e-08,-3.299155424030356e-05,-7.045839742856212e-09,"(188, 460)",detected
2015-05-28 15:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(188, 460)",no pil E/W
2015-05-28 16:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(188, 460)",no pil E/W
2015-05-28 16:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(188, 460)",no pil E/W
2015-05-28 16:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(188, 460)",no pil E/W
2015-05-28 16:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(188, 460)",no pil E/W
2015-05-28 16:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(188, 460)",no pil E/W
2015-05-28 17:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(188, 460)",no pil E/W
2015-05-28 17:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(188, 460)",no pil E/W
2015-05-28 17:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(188, 460)",no pil E/W
2015-05-28 17:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(188, 460)",no pil E/W
2015-05-28 17:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(188, 460)",no pil E/W
2015-05-28 18:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(188, 460)",no pil E/W
2015-05-28 18:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(188, 460)",no pil E/W
2015-05-28 18:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(188, 460)",no pil E/W
2015-05-28 18:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(188, 460)",no pil E/W
2015-05-28 18:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(188, 460)",no pil E/W
2015-05-28 19:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(188, 460)",no pil E/W
2015-05-28 19:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(188, 460)",no pil E/W
2015-05-28 19:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(188, 460)",no pil E/W
2015-05-28 19:36:00,1,17,38,2470.6,0.32885071440934116,"(33.44098189528272, 0.37519457530551215)",1.9495373896312325,0.9360879299816813,0.8378032187085618,0.004438208930347249,0.0011156169113401546,1.8128384663219193e-06,0.00047845320846981237,-1.6958953501211278e-06,"(188, 460)",detected
2015-05-28 19:48:00,1,22,43,2926.4,0.36062106031454827,"(49.21701568772661, 0.8306033598924341)",1.9249655638598862,1.0857438016528926,1.1018810617444164,0.1052808000260787,0.02214098717176546,0.0005793380092662919,0.004141026053114637,-0.0008983808942285218,"(188, 460)",detected
2015-05-28 20:00:00,1,21,48,3574.2,0.36062106031454827,"(45.51388871701797, 0.6194446163153655)",1.881943584770062,1.0461073318216174,1.0363537369260294,0.048060480880541254,0.009653733095155137,0.00010995372267441554,0.0020477419240898195,-0.00017649082940074555,"(188, 460)",detected
2015-05-28 20:12:00,1,22,52,4385.2,0.36062106031454827,"(48.92914783801424, 0.7375188286524237)",1.887309785462332,0.7183195592286502,0.48578999992410954,0.024046213104337556,0.004824788651030029,2.5999685119161154e-05,0.0005046200540833057,-4.499720980704144e-05,"(188, 460)",detected
2015-05-28 20:24:00,1,20,49,4070.2,0.3881417857348905,"(39.25785820699641, 0.5842470561614848)",1.744974746830583,0.473125,0.210909765625,0.004165664062500001,0.0007736328125,5.242256973266603e-07,3.719531249999974e-06,-1.2860773406982423e-06,"(188, 460)",detected
2015-05-28 20:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(188, 460)",no pil E/W
2015-05-28 20:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(188, 460)",no pil E/W
2015-05-28 21:00:00,1,19,57,5713.8,0.36062106031454827,"(35.42875899589188, 0.1501883725291644)",1.4338231940589097,0.4435048840938912,0.1933893638850126,0.00014303612616059258,2.618602849800855e-05,5.318296859296682e-10,-2.377631819208661e-07,-1.5117902621260166e-09,"(188, 460)",detected
2015-05-28 21:12:00,1,15,40,3506.5,0.29376820308927293,"(21.958266323895273, 0.27982891419996414)",1.6852116395368015,0.3459259259259259,0.11371742112482854,0.0024659376111366383,0.0005200147335264194,3.054716107384574e-07,-1.0650066517266184e-06,-5.034353225371625e-07,"(188, 460)",detected
2015-05-28 21:24:00,1,14,40,3998.2,0.2765628573076929,"(19.551251757017248, 0.17402296825747543)",1.6453952789951956,0.26166180758017493,0.06607206606091,0.0005432187635668389,0.00011901990570509502,1.6843639760380864e-08,1.7938763399987481e-06,-2.5142816867254598e-08,"(188, 460)",detected
2015-05-28 21:36:00,1,14,24,810.5,0.4501396429189565,"(1.4220125828877226, 17.704361043485903)",1.7933286941284439,1.2685860058309038,1.1662956389344576,0.785961978101481,0.1159232811889636,-0.005305721335877157,-0.06696228531298626,-0.03458643846856837,"(188, 460)",detected
2015-05-28 21:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(188, 460)",no pil E/W
2015-05-28 22:00:00,1,14,38,2853.9,0.23898651361715112,"(19.85281438815244, 0.17465813932008833)",1.487744794624728,0.16604409620991256,0.026617263085666906,2.6350673598083538e-05,4.697850066103572e-06,1.7119670825019007e-11,1.6889689252016096e-08,-4.9385931510888505e-11,"(188, 460)",detected
2015-05-28 22:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(188, 460)",no pil E/W
2015-05-28 22:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(188, 460)",no pil E/W
2015-05-28 22:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(188, 460)",no pil E/W
2015-05-28 22:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(188, 460)",no pil E/W
2015-05-28 23:00:00,1,15,24,907.2,0.5574221429807698,"(15.77052186469768, 1.5913828972070814)",1.712825877028341,0.36009876543209873,0.08648648437738143,0.017396466057891857,0.0022658077910286097,-9.738601056327882e-06,-0.0004605753719348466,-1.0369293153347578e-05,"(188, 460)",detected
2015-05-28 23:12:00,1,15,24,1246.9,0.37142857142857166,"(20.0, 0.0)",0.8666666666666667,0.3111111111111111,0.09679012345679013,0.0,0.0,0.0,0.0,0.0,"(188, 460)",detected
2015-05-28 23:24:00,1,16,28,1581.1,0.37142857142857166,"(22.666666666666668, 0.0)",0.875,0.265625,0.070556640625,0.0,0.0,0.0,0.0,0.0,"(188, 460)",detected
2015-05-28 23:36:00,2,31,71,4425.2,0.48258847966479645,"(11.12933106328262, 1389.7416366786522)",5.941248888715814,11.958011371920104,135.9549921716313,3255.578067367388,3238.2038254698305,10514054.388732515,37738.05093132799,7482.7454396924,"(188, 460)",detected
2015-05-28 23:48:00,2,30,78,5217.6,0.48258847966479645,"(9.737814946916728, 1408.6300011450367)",6.11976430375211,9.775661262530344,91.10465384923663,2304.59075151651,2295.7515260884184,5280610.789806474,21903.518096448315,3021.8491827126127,"(188, 460)",detected
2015-05-29 00:00:00,2,38,84,6268.1,0.5218475001854405,"(13.130725732726432, 1386.994452076662)",5.000187965129905,10.2195629058108,97.68026729372515,1881.5389734563744,1837.1680199886946,3415701.5702823536,18139.657012199586,534.3732141079381,"(188, 460)",detected
2015-05-29 00:12:00,2,31,67,4547.2,0.4646554965099595,"(7.866492980775888, 1395.449636051482)",5.908990824199686,13.478650033289036,175.09260927752214,3800.0765666714597,3751.9526611200563,14167140.429395372,49626.93460109184,273.8542397301644,"(188, 460)",detected
2015-05-29 00:24:00,1,14,27,1222.6,0.37142857142857166,"(17.514332475909345, 0.0570960955192259)",1.3719361986561818,0.23309037900874635,0.053627251400351905,9.281605235435887e-05,1.1142114260068715e-05,-2.4229135020540395e-10,-2.3035918597722222e-06,2.6397602155861404e-10,"(188, 460)",detected
2015-05-29 00:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(188, 460)",no pil E/W
2015-05-29 00:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(188, 460)",no pil E/W
2015-05-29 01:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(188, 460)",no pil E/W
2015-05-29 01:12:00,1,14,31,1950.4,0.37142857142857166,"(17.61718237895906, 0.21798245620577145)",1.5739667075666242,0.19715743440233235,0.036993942551336804,0.00036017052174540994,4.948293975719602e-05,-1.7582536406832351e-09,-6.65416274428641e-06,6.3676942013587315e-09,"(188, 460)",detected
2015-05-29 01:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(188, 460)",no pil E/W
2015-05-29 01:36:00,1,14,28,1627.4,0.37142857142857166,"(17.54892165055375, 0.0829464813143784)",1.3719361986561818,0.19491010689990282,0.03727844067829826,0.00012713134499559275,1.5261497726374477e-05,-4.5456606113788675e-10,-2.563129112029268e-06,4.952489647402015e-10,"(188, 460)",detected
2015-05-29 01:48:00,1,14,29,1731.4,0.37142857142857166,"(17.54892165055375, 0.0829464813143784)",1.3719361986561818,0.2338921282798834,0.053680954576749484,0.0002196829641523843,2.63718680711751e-05,-1.3573269855007514e-09,-5.314904526703889e-06,1.4788054847308059e-09,"(188, 460)",detected
2015-05-29 02:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(188, 460)",no pil E/W
2015-05-29 02:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(188, 460)",no pil E/W
2015-05-29 02:24:00,2,29,63,4228.9,0.43706165980532835,"(8.769780981290978, 1571.9740613832414)",6.5413631320814325,8.028828227175335,60.561356242372455,1875.9090053850546,1839.1498485357647,3416106.3359443103,14309.036971936945,3082.796819386771,"(188, 460)",detected
2015-05-29 02:36:00,1,14,37,2894.0,0.4174182992696235,"(18.631619148023987, 0.8079412915364537)",1.8770124709322873,0.18419408579758434,0.028521550440336097,0.0013110981559351425,0.00019110976360701864,-4.946583703532385e-09,-1.0457956559747586e-05,9.553456556687897e-08,"(188, 460)",detected
2015-05-29 02:48:00,2,36,77,4252.2,0.5181217245325187,"(14.086261951874235, 116.31294439733212)",2.2348845589643256,0.6465743398000332,0.24832354825184955,0.04797686543814836,0.003176935364193833,3.120107585453682e-05,0.0013160267512991378,2.3766561027933748e-05,"(188, 460)",detected
2015-05-29 03:00:00,1,15,34,2428.4,0.421568214347528,"(19.156359553681387, 0.22459282727099045)",1.5080880229039764,0.1722751322751323,0.028318956356205044,0.00018257757135734095,2.5180041737341034e-05,-4.422360910388901e-10,-1.4935023677676575e-06,-1.6490242404054596e-09,"(188, 460)",detected
2015-05-29 03:12:00,1,15,42,3460.3,0.5051342858791216,"(19.127454021851218, 0.6820697876725941)",1.6966498312203888,0.15407407407407403,0.020581947873799716,0.0005572410354112508,6.375235990448394e-05,-1.171163022556805e-08,-8.68219173304236e-06,-2.6881181011086365e-09,"(188, 460)",detected
2015-05-29 03:24:00,1,14,32,2253.3,0.5051342858791216,"(15.87190064572876, 0.7764510026228919)",1.6749819620218453,0.15774677217825903,0.02045834929948145,0.0008542281971900677,0.00010900171642930982,-2.61244938288857e-08,-1.2222534096562007e-05,-2.0586728043773598e-08,"(188, 460)",detected
2015-05-29 03:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(188, 460)",no pil E/W
2015-05-29 03:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(188, 460)",no pil E/W
2015-05-29 04:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(188, 460)",no pil E/W
2015-05-29 04:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(188, 460)",no pil E/W
2015-05-29 04:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(188, 460)",no pil E/W
2015-05-29 04:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(188, 460)",no pil E/W
2015-05-29 04:48:00,1,20,39,2049.0,0.6286445398557176,"(3.8932031004611503, 26.65153374164411)",1.8778174593052022,0.24181249999999999,0.03246127126736111,0.005427484548502591,0.0009459630149377939,-8.157367075222406e-07,-7.977973462168478e-05,-1.982143227150191e-06,"(188, 460)",detected
2015-05-29 05:00:00,1,20,39,2590.4,0.5724792745796579,"(31.03812178228526, 2.225036112451587)",1.921015510839149,1.5799999999999998,1.873125,1.1906651249999873,0.14010212499999783,-0.045658443292077425,-0.15645665812499895,-0.03449125629112323,"(188, 460)",detected
2015-05-29 05:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(188, 460)",no pil E/W
2015-05-29 05:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(188, 460)",no pil E/W
2015-05-29 05:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(188, 460)",no pil E/W
2015-05-29 05:48:00,1,15,31,1803.2,0.5592978502599689,"(0.7854565573506314, 19.262162490268413)",1.8437902832994921,0.4158024691358025,0.1468580033531474,0.011068554069407623,0.001477373537984495,-2.7454134504983136e-06,-0.000282325901079909,-5.306030680040285e-06,"(188, 460)",detected
2015-05-29 06:00:00,1,15,36,3114.2,0.5337057144505503,"(13.910250090767374, 2.2326070520897696)",1.6599663291074445,0.5022222222222221,0.1319901234567901,0.07168628148148126,0.00877201646090524,-0.00020189776357962074,-0.002911529730224101,-8.732081563564526e-05,"(188, 460)",detected
2015-05-29 06:12:00,2,30,69,5021.3,0.7121375001030223,"(1455.4278999781523, 12.659456343687054)",6.311269837220809,14.043906721536352,188.86926854296905,1381.3831344489322,1334.4461160113378,1811793.2432270052,18333.140221861337,170.60558761277935,"(188, 460)",detected
2015-05-29 06:24:00,1,23,64,6424.6,0.6528464287774736,"(38.62070824877159, 2.6875921464853256)",1.8803798844143116,1.717925536286677,2.233180252661569,0.3842785710300629,0.03966120794668036,-0.004033643047372212,-0.05813571024837512,0.002775592863787749,"(188, 460)",detected
2015-05-29 06:36:00,1,23,60,4964.2,0.6528464287774736,"(38.138369168965056, 2.7509588942760637)",1.8803798844143116,1.7005013561272293,2.165865981322948,0.43929700233588537,0.0475950365142114,-0.005021162640088558,-0.06586572433911189,0.004706523686765935,"(188, 460)",detected
2015-05-29 06:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(188, 460)",no pil E/W
2015-05-29 07:00:00,1,17,51,6868.0,0.5337057144505503,"(20.63677988023016, 2.679396590358075)",1.724335794057927,0.6454304905353144,0.24709866184121526,0.11487536776446639,0.013438010461721285,-0.000520020501566207,-0.006437556315278313,-9.13212240885031e-05,"(188, 460)",detected
2015-05-29 07:12:00,1,18,64,7678.8,0.5337057144505503,"(25.538939293885516, 1.19635482376154)",1.9753527325613358,1.402777777777778,1.6313276367931717,0.3463828181303176,0.05246496083290201,0.0006081138304117341,-0.0004694640207052424,-0.007046458914305778,"(188, 460)",detected
2015-05-29 07:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(188, 460)",no pil E/W
2015-05-29 07:36:00,1,19,56,5015.4,0.5337057144505503,"(27.995053607824758, 1.4318469769705544)",1.9040878699822994,0.48908976041211066,0.19491672159118223,0.009325827368214,0.0013762686112932555,-2.50470245529102e-07,-0.00037140514312426764,4.924219526397935e-06,"(188, 460)",detected
2015-05-29 07:48:00,1,15,40,4764.3,0.4174182992696235,"(17.5722230898887, 0.87539595773035)",1.657597402045262,1.147851851851852,1.0793416515775036,0.32559146644555137,0.038079797858454216,-0.00328975840462108,-0.029040660860735822,-0.0026750949459108434,"(188, 460)",detected
2015-05-29 08:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(188, 460)",no pil E/W
2015-05-29 08:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(188, 460)",no pil E/W
2015-05-29 08:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(188, 460)",no pil E/W
2015-05-29 08:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(188, 460)",no pil E/W
2015-05-29 08:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(188, 460)",no pil E/W
2015-05-29 09:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(188, 460)",no pil E/W
2015-05-29 09:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(188, 460)",no pil E/W
2015-05-29 09:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(188, 460)",no pil E/W
2015-05-29 09:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(188, 460)",no pil E/W
2015-05-29 09:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(188, 460)",no pil E/W
2015-05-29 10:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(188, 460)",no pil E/W
2015-05-29 10:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(188, 460)",no pil E/W
2015-05-29 10:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(188, 460)",no pil E/W
2015-05-29 10:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(188, 460)",no pil E/W
2015-05-29 10:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(188, 460)",no pil E/W
2015-05-29 11:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(188, 460)",no pil E/W
2015-05-29 11:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(188, 460)",no pil E/W
2015-05-29 11:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(188, 460)",no pil E/W
2015-05-29 11:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(188, 460)",no pil E/W
2015-05-29 11:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(188, 460)",no pil E/W
2015-05-29 12:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(188, 460)",no pil E/W
2015-05-29 12:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(188, 460)",no pil E/W
2015-05-29 12:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(188, 460)",no pil E/W
2015-05-29 12:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(188, 460)",no pil E/W
2015-05-29 12:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(188, 460)",no pil E/W
2015-05-29 13:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(188, 460)",no pil E/W
