,num_PILs,sum_PIL_length,sum_RoPI_Area,sum_mag_field_strength,fra_dim,eige_vals,convexity,Hu1,Hu2,Hu3,Hu4,Hu5,Hu6,Hu7,patch_shape,detection_flag
2013-08-20 16:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(161, 345)",no pil E/W
2013-08-20 17:00:00,1,17,45,2869.0,0.5692803572458797,"(7.703217572301968, 4.135017721815679)",1.3571216359920868,0.2184680100413868,0.0043361082100318825,0.002378753896824124,0.0007975827107621441,-1.66227534755078e-07,2.60608798596435e-05,1.0859481876001538e-06,"(161, 345)",detected
2013-08-20 17:12:00,2,36,73,4416.5,0.7980525648714223,"(64.53484219545825, 5.882618122002069)",1.6755501431498512,1.0961863260706235,0.7922420958781549,0.5383269924952752,0.4965361730611425,0.2567036936315904,0.43672561671573357,0.002291301086558839,"(161, 345)",detected
2013-08-20 17:24:00,1,14,30,1958.9,0.46755794218857966,"(13.235490600491392, 1.9513225863217933)",1.7958668302664964,1.0072886297376091,0.5601620073268789,0.2607541021673729,0.04536973764204069,-0.0036099725981892437,-0.023333708100349702,0.0033644962939764138,"(161, 345)",detected
2013-08-20 17:36:00,1,25,68,4868.0,0.6443070510109503,"(21.214009242712358, 2.929324090620973)",1.3616652224137047,0.463552,0.12324730470400007,0.0007933333086535331,0.0007645246005575029,5.427238639422555e-07,0.00012046904414051235,2.448716136270196e-07,"(161, 345)",detected
2013-08-20 17:48:00,1,25,69,5270.6,0.5218475001854403,"(12.491674382709434, 3.491658950623899)",1.2539696961967,0.30687999999999993,0.0298599424,0.0017511228702719924,0.0002585411256319868,7.765647812167181e-08,-1.2761443849995681e-05,-1.5566637987842215e-07,"(161, 345)",detected
2013-08-20 18:00:00,1,33,82,6806.2,0.7099401393877071,"(27.302963244840676, 5.318248876371446)",1.1809261438932468,0.9585663800539833,0.41733600285676153,0.03949418146287296,0.005264600750966604,1.490310942928341e-05,-0.0025369556252440844,7.443549452271819e-05,"(161, 345)",detected
2013-08-20 18:12:00,1,30,94,7789.8,0.7443441598671419,"(38.15974816093312, 5.54255068964159)",1.480677007226099,1.4081851851851852,1.1045980260631,0.54779617537652,0.24103218149753558,0.08184533968257422,0.12986094920498806,0.031180137325451465,"(161, 345)",detected
2013-08-20 18:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(161, 345)",no pil E/W
2013-08-20 18:36:00,1,27,106,9784.1,0.6685820512169947,"(23.634311164932136, 4.949734419113451)",1.5354016341746561,1.0194584158918867,0.4440768851541048,0.4756749308425088,0.048231313945446705,0.007181077514286205,0.012022790669495402,0.0013424483776433285,"(161, 345)",detected
2013-08-20 18:48:00,1,34,129,11654.4,0.7385115679591356,"(72.36665616616482, 2.817835812444833)",1.7039714365454235,2.146270099735396,3.941774247879934,0.24245874166763703,0.1629892347805787,0.032051596762282336,0.32041408369733365,0.004744953305362268,"(161, 345)",detected
2013-08-20 19:00:00,1,43,142,11507.5,0.8226189174986145,"(49.10403472566334, 6.233728286518259)",1.2126078052030453,1.256996239324839,0.9482829328950316,0.15492186911106146,0.016893460490814145,0.00026187975223942463,0.004271288949309369,0.0008236076357991326,"(161, 345)",detected
2013-08-20 19:12:00,1,17,54,4538.6,0.49612937076000824,"(22.613506410997033, 2.812964177238256)",1.8684385863112114,1.4076938733971094,1.2017066010251487,1.0144031515147647,0.13646643255653082,-0.04865386884155773,-0.1451125995044362,-0.014520050614116087,"(161, 345)",detected
2013-08-20 19:24:00,1,17,53,4458.5,0.5891924888859768,"(23.027940046276257, 1.9794128949002125)",1.8705288160719604,0.6922450641156117,0.3394905675878131,0.08672817674376765,0.01157329178193607,-0.0002860912984892394,-0.005845362061541851,-0.00022933058705864077,"(161, 345)",detected
2013-08-20 19:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(161, 345)",no pil E/W
2013-08-20 19:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(161, 345)",no pil E/W
2013-08-20 20:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(161, 345)",no pil E/W
2013-08-20 20:12:00,2,32,70,4556.8,0.5143322314473321,"(648.1589757502128, 17.331951669142065)",4.252601910021413,6.446528979238754,33.769962588999114,532.4357567633722,482.4287711764071,244502.55028375596,2803.3688008049385,62.31569031717663,"(161, 345)",detected
2013-08-20 20:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(161, 345)",no pil E/W
2013-08-20 20:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(161, 345)",no pil E/W
2013-08-20 20:48:00,1,15,63,8634.3,0.5218475001854403,"(24.956851422831, 0.6812438152642386)",2.00947570824873,0.39881481481481484,0.14259728943758573,0.013003189283747524,0.003850665948889945,2.187862299767942e-05,0.0005739813552828987,-1.624066234821996e-05,"(161, 345)",detected
2013-08-20 21:00:00,1,22,82,12119.6,0.4549946429601654,"(26.125393530792795, 3.461186555787294)",1.6648825908167963,0.641857625845229,0.2417513623049109,0.06299666878535812,0.023358823083037664,0.0007134468872101951,0.008928492969386997,0.0005421348323473277,"(161, 345)",detected
2013-08-20 21:12:00,1,18,81,14255.9,0.5536178460906475,"(23.002196502430067, 1.7330976152169928)",1.7991542394916797,0.6489197530864197,0.3113479509602195,0.06990407331199512,0.01604520186624668,0.00027994596751840174,0.003242261395001202,0.0004586839042487212,"(161, 345)",detected
2013-08-20 21:24:00,1,14,81,13710.3,0.48427115649489827,"(3.2502863050025543, 8.601362046645798)",1.724438258837925,0.7860787172011663,0.12596699185713434,0.2179219668331029,0.028537849324102183,-0.0005900634704762274,0.001136309237393398,0.0021717857754652175,"(161, 345)",detected
2013-08-20 21:36:00,1,15,59,7669.9,0.5218475001854403,"(4.7386429455191275, 5.566118959242776)",1.4990187582825714,0.6411851851851852,0.0026509519890260624,0.11561380030930225,0.012216426494334241,-0.00043248936290972613,-0.0001923015228763469,0.00015407524329722128,"(161, 345)",detected
2013-08-20 21:48:00,1,17,67,10314.9,0.5536178460906475,"(8.54707103882129, 2.173517196472826)",1.5579577278963863,0.19784245878282114,0.013834551625494868,0.0021763152043050194,0.0007569537558992669,9.706122851855632e-07,7.214422108299106e-05,4.2663448828018064e-08,"(161, 345)",detected
2013-08-20 22:00:00,1,15,53,6297.9,0.48427115649489827,"(2.740761414312114, 6.735429061878364)",1.5932996624407776,0.1965432098765432,0.0068645145557079705,0.0057132069644607545,0.0005434610517442115,-7.135077180366672e-09,-1.1583186053943039e-05,9.575921132331577e-07,"(161, 345)",detected
2013-08-20 22:12:00,1,35,98,8481.3,0.7217983536528165,"(37.230591132620525, 4.268568531245019)",1.4169109454867652,0.5759067055393586,0.20924417220715863,0.012801918059623826,0.0011128418587001815,3.4944778292342856e-06,-8.380447272978635e-06,-2.3306104925711057e-06,"(161, 345)",detected
2013-08-20 22:24:00,1,25,68,7101.4,0.628571428571429,"(21.914156309436976, 4.682510357229682)",1.5119595949289333,0.3404373333333333,0.0486489493048889,0.013830950344283355,0.004067979808453556,2.843507719979873e-05,0.000895437365133144,-1.1069298298318867e-05,"(161, 345)",detected
2013-08-20 22:36:00,2,61,171,13732.8,0.7046953426492032,"(757.985176016093, 11.603348574070964)",2.83461784008904,10.959097417496164,113.40791443973143,4.667698567805057,1.6808022545401544,4.690956628592395,17.71405865880859,0.39894476082615205,"(161, 345)",detected
2013-08-20 22:48:00,1,29,96,9047.4,0.6409882145123638,"(36.58813151104938, 4.150784745108268)",1.6137582714904597,0.4521163912692881,0.12959021453326272,0.026207972028802855,0.011844800813085275,0.00020088912400895696,0.004253294796208044,5.653690961975936e-05,"(161, 345)",detected
2013-08-20 23:00:00,1,31,104,11986.6,0.7217983536528165,"(34.713475037396165, 6.88007334970061)",1.4561979233461597,0.6492229196737271,0.18874189773642208,0.07530068804061867,0.028577062678619616,0.0011780257153021472,0.010559010000216749,-0.0006079299902149901,"(161, 345)",detected
2013-08-20 23:12:00,1,19,76,9100.7,0.5051342858791216,"(30.812527305906602, 0.6026773724559693)",1.6898211430420111,0.39160227438402107,0.14181029472059414,0.0026418459807230656,0.00036639056499518846,-1.9898638392170956e-08,-1.8045142316482567e-05,3.5992122648196594e-07,"(161, 345)",detected
2013-08-20 23:24:00,1,27,87,9569.2,0.7217983536528165,"(39.71769261317628, 4.0629341674505035)",1.582515631902143,0.22306413801612715,0.03300126263100779,0.0012863413910630197,0.0004188439794922642,1.2882371039198368e-07,1.7647144058045544e-05,-2.79145368287777e-07,"(161, 345)",detected
2013-08-20 23:36:00,1,43,150,14175.6,0.8131096964703101,"(54.69730499138011, 5.848652926670824)",1.3401724883248725,0.6876501440124769,0.3078009356396326,0.009514942067551999,0.013802849579202608,0.00015721341174702633,0.0062793820439951764,-1.7475403463400335e-05,"(161, 345)",detected
2013-08-20 23:48:00,1,39,131,14482.6,0.762277143021979,"(51.86919250528042, 4.7745321910758705)",1.4307433300826493,0.7075810448591513,0.34609243886912283,0.022205497673653794,0.00481260807771243,3.397466045642525e-05,0.0022290397895232007,3.634384614476512e-05,"(161, 345)",detected
2013-08-21 00:00:00,3,52,130,10703.3,0.9051808030407393,"(160.05617235595085, 7.94345057014268)",1.7741314229988276,0.5018377397227082,0.2115453705269676,0.0329625057348644,0.03552258357865789,0.0012144597451938693,0.015253768554844838,-5.108008458822738e-05,"(161, 345)",detected
2013-08-21 00:12:00,3,71,200,18727.7,0.8063677250723154,"(715.6227812352037, 129.065749951919)",2.7387435702652447,1.9816051193230728,1.2450391652734276,4.671898963148616,0.22292242756180755,-0.22743929700445586,-0.22169429835961785,-0.005162809644935096,"(161, 345)",detected
2013-08-21 00:24:00,2,59,172,13738.5,0.7514696319079556,"(305.5520166889394, 5.832553737711544)",2.059778168382732,1.6767677011092488,2.62453688891266,0.17085529926418028,0.1849565935349976,0.03287655880683444,0.2949163546892597,-0.0004028436595540242,"(161, 345)",detected
2013-08-21 00:36:00,2,71,179,15886.2,0.7924467886450215,"(384.3315283746657, 6.233059150485214)",1.8486596337456203,1.7994282229969845,3.0488951906098096,0.8399540866944442,0.8440099225228431,0.7106312776583351,1.4706374536040092,-0.0033354440981912536,"(161, 345)",detected
2013-08-21 00:48:00,1,37,111,10410.8,0.7787738883676841,"(45.17379761990553, 5.850226404118505)",1.5258336249382622,0.19167952257798856,0.021822672195656898,0.0004356759271346236,0.0003439189042640042,1.252424233560153e-07,3.3984140181144245e-05,-4.513435275119319e-08,"(161, 345)",detected
2013-08-21 01:00:00,1,57,143,13679.5,0.8450121359742545,"(55.48994739966666, 11.437997462488731)",1.20046327844198,0.5767874595692062,0.14412752006387858,0.061680502533679266,0.019498297337174543,0.000642990933478525,0.0069934738167529145,0.00020927513787086374,"(161, 345)",detected
2013-08-21 01:12:00,1,57,176,21372.3,0.8934004944418863,"(60.956490539542834, 10.151278884016094)",1.1756525141898204,0.6128093394458753,0.19170488072031144,0.051388730218632245,0.02254960344697412,0.0007610647839476666,0.009749626810222487,0.00010005035214906264,"(161, 345)",detected
2013-08-21 01:24:00,1,49,154,16693.7,0.8533850774143528,"(55.66982678037493, 6.95942492030531)",1.2302912499482022,0.6260316704774371,0.2370727231758421,0.0028361319854907576,0.00426019371561364,1.3267411194931203e-05,0.0020740998065541093,-6.577507503437932e-06,"(161, 345)",detected
2013-08-21 01:36:00,1,46,148,15679.6,0.808266870863031,"(44.947628462735345, 6.59874834885886)",1.2235711140752588,0.3654043724829457,0.0739020632134422,0.0004421873102251102,0.00024712200436177744,7.383127002282245e-08,6.329668070317511e-05,-3.496057370647552e-08,"(161, 345)",detected
2013-08-21 01:48:00,1,46,145,16131.7,0.7940474889271859,"(55.40280535365062, 9.30685648209814)",1.2595896847163974,0.34403766335168906,0.060061923518857405,0.0009053065616073298,0.001262449003169201,1.3228653622399267e-06,0.00017855512042795212,2.6750866669456376e-07,"(161, 345)",detected
2013-08-21 02:00:00,1,38,117,12567.2,0.8174648164312411,"(47.343363922587756, 5.692909192632724)",1.453914140566557,0.33974066919376006,0.07118501380549261,0.0011465355432572592,0.0006190516176358516,5.19908804592803e-07,4.308454166165385e-05,-4.116233994561516e-08,"(161, 345)",detected
2013-08-21 02:12:00,1,43,155,18064.6,0.762277143021979,"(40.1217635715367, 5.310130116170944)",1.1637588502405258,0.25799615128227704,0.039079912249159604,0.0005639190084030805,0.0012474529714384959,9.950672340060088e-07,0.0002383587838039648,-3.2330555636506334e-07,"(161, 345)",detected
2013-08-21 02:24:00,2,65,225,23220.4,0.7411104867826781,"(369.7637803660166, 8.750642710906366)",2.0081063374550947,0.9909562533182051,0.9011470315789999,0.8319153143546832,0.7969369876004291,0.6488922043467329,0.7565167259104686,-0.0024032994974279576,"(161, 345)",detected
2013-08-21 02:36:00,2,55,155,15679.8,0.6502640657468307,"(455.44962995015, 14.092457591937402)",2.422815163562528,1.4747621409976435,1.9874888903287942,0.020485527534466218,0.00849568616879346,0.00011191127044741306,0.011706590113542754,-6.115343466655777e-06,"(161, 345)",detected
2013-08-21 02:48:00,3,65,196,20582.1,0.5911671051157217,"(1822.6954025637679, 33.233443590078735)",4.313346651817648,5.134273298040539,24.877607549483855,16.31368299051766,15.036254809832812,235.49651399490818,70.0304332032364,-0.5158409681918741,"(161, 345)",detected
2013-08-21 03:00:00,1,25,111,15400.7,0.6804402654821046,"(6.204327095885496, 21.80900623744784)",1.674802307403552,0.17928533333333335,0.009974006215111112,0.0026840907271154265,0.00023391538016953475,1.8516032929836233e-07,2.3301947190643477e-05,-8.327845501401842e-09,"(161, 345)",detected
2013-08-21 03:12:00,4,106,338,38320.7,0.9372592373517254,"(715.8056449503129, 180.69534336954308)",1.9460303831469676,0.7099946499883825,0.07375193005077389,0.40533239034104657,0.16488615920173985,0.04233492851337518,0.040950730374667454,-0.004979099537149138,"(161, 345)",detected
2013-08-21 03:24:00,5,118,352,35704.4,0.9475744104579098,"(781.9212990169069, 187.1386024751977)",1.7934098844414084,0.7348026247083266,0.10276838877285693,0.3265997424064488,0.08253739590636738,0.012612124230940125,0.015455856706029477,-0.004957285365250286,"(161, 345)",detected
2013-08-21 03:36:00,4,91,289,29929.2,0.8749103612655212,"(816.7403055177112, 137.88118410377842)",2.211402088497098,1.3121131116352447,0.5369891699382765,1.655404741184141,0.6176989035635025,0.6109544597088651,0.4270456957660738,0.12995156959700105,"(161, 345)",detected
2013-08-21 03:48:00,3,76,277,29731.2,0.7950260047561489,"(857.6699903717614, 16.759132435257058)",2.4606867540634183,1.6226845822037947,2.4029979761455933,3.1274409464543713,2.7608441866010187,8.11226771376707,4.272168346629075,0.06771659665310636,"(161, 345)",detected
2013-08-21 04:00:00,1,25,131,17424.5,0.6010507031510866,"(31.4685899598298, 4.10474337350353)",1.7533809511662426,0.3415040000000001,0.06900757401600005,0.004919896149663653,0.0015811426832956633,4.404753733776507e-06,0.0003855705847804448,2.1420511470984232e-07,"(161, 345)",detected
2013-08-21 04:12:00,4,89,265,30325.9,0.7328259036780997,"(1710.3287957506172, 176.30629107267202)",3.5928595728968213,2.545698583336355,1.8190010824778315,21.94466516973796,6.300044294138505,62.94494024924252,4.776985778720001,-39.05442264272355,"(161, 345)",detected
2013-08-21 04:24:00,4,98,322,35205.6,0.7887489919724386,"(1641.524515989727, 160.45076278157478)",3.268880494137184,2.3262975884316957,1.9587645839438195,10.037843090164385,1.7694652857685074,5.751012603501107,1.2783040551395994,-4.747378397978539,"(161, 345)",detected
2013-08-21 04:36:00,5,119,414,50636.7,0.8723506566304247,"(1659.3642303571826, 172.97062222791953)",2.7604405382283614,2.7360772153570507,3.132083431241932,15.349810987915125,5.579642430371601,51.345019395779964,9.582004223011698,5.483571641399594,"(161, 345)",detected
2013-08-21 04:48:00,4,85,298,32853.5,0.7545406313131072,"(2066.446177697571, 207.2305730027096)",3.8341957366064476,2.255923235577997,1.6333695924119465,12.153824429135167,4.0988006928393945,28.077583009821243,3.5602549002803183,-6.969089224585428,"(161, 345)",detected
2013-08-21 05:00:00,6,106,408,44695.7,0.8323151598123184,"(1921.780976955077, 275.7716735390836)",3.13672098159599,1.3050678381372305,0.31193324695805946,5.776370423152092,3.5606882494891723,15.409358386434334,1.6419547654182292,-4.8292060838652695,"(161, 345)",detected
2013-08-21 05:12:00,6,114,386,44237.1,0.858832562145309,"(1831.6339692926558, 164.13819341499803)",2.9135901605146257,1.8478692529350724,1.4926223101237113,5.0615974462493485,2.2770940254938417,7.521930929265447,2.630843789195598,1.7841788403380883,"(161, 345)",detected
2013-08-21 05:24:00,5,92,310,32588.4,0.7687954055314725,"(2073.9499927832344, 259.17470860233715)",3.628327527697388,2.0694246589469665,1.0345083997396893,16.107871026105414,9.69032636446172,121.00620723713604,8.965214625352788,3.844066718800427,"(161, 345)",detected
2013-08-21 05:36:00,5,87,243,20315.1,0.7155371964909144,"(1584.9016322806776, 210.70676119700195)",3.4954902038887896,1.9580466709385687,1.115479127893181,14.07655676721827,7.9841270372915885,83.16499055257175,8.33576161600689,-15.746956357129516,"(161, 345)",detected
2013-08-21 05:48:00,3,54,148,14576.8,0.7052121915453782,"(2127.2704064854834, 92.195701131568)",5.0461560009106465,3.5168249517057877,10.594504925219159,103.24081599514426,130.3199099607194,15106.182355302773,417.7310538913126,-549.508125878426,"(161, 345)",detected
2013-08-21 06:00:00,3,51,134,12713.6,0.6880632789510913,"(713.8352783688716, 21.036878493873395)",3.1537376555601164,4.064866522294975,14.69654492460386,36.04919121457485,43.262343067255514,1708.4229239896458,165.00033052695255,15.30555787303922,"(161, 345)",detected
2013-08-21 06:12:00,3,77,193,17810.4,0.6684914525663139,"(2462.340526195291, 22.61743689425046)",4.1055180737795824,6.107749525339829,35.8960163013588,0.565419198056463,0.39589536106796425,0.18672440798143053,2.2524765063864103,-0.014772017626464282,"(161, 345)",detected
2013-08-21 06:24:00,2,45,103,10666.2,0.6452689529712474,"(743.6956285076242, 25.63669472469919)",3.479165463122532,3.28208474415187,9.659398209025769,25.552111408710743,32.54136324942834,938.2760679071673,100.88421807662037,12.143688181170376,"(161, 345)",detected
2013-08-21 06:36:00,3,71,242,27742.2,0.7578850509623539,"(1394.202470777362, 46.65426966529423)",3.3746194330485446,4.3936307253939715,16.861053814918396,6.15194438631514,2.2285638353326664,7.184704549458874,3.4108763106974247,-4.058410413443566,"(161, 345)",detected
2013-08-21 06:48:00,3,87,254,25507.2,0.7542940115983958,"(2755.007357328982, 48.72185945797349)",3.7878058073954133,4.450289216154692,18.66351033697956,3.550351884566569,2.6524303355543273,8.139557067448154,11.457590416784342,0.016631348286672676,"(161, 345)",detected
2013-08-21 07:00:00,3,82,220,22691.3,0.7107021194886517,"(2897.0136749779986, 34.72947467571906)",3.9973383650063443,6.4574836830665,39.85124982112943,22.313966000681056,22.959430209181576,519.6686001306093,144.6075879258855,-2.105915136475204,"(161, 345)",detected
2013-08-21 07:12:00,4,95,261,27467.0,0.7581087741702809,"(2526.4034260782105, 41.80844402257247)",3.440555934130376,5.378627909564148,27.15465358149933,11.678732737436643,12.068187907752325,143.2673332306407,62.863578987285365,-1.1412437128141093,"(161, 345)",detected
2013-08-21 07:24:00,3,80,227,22962.2,0.7077788646695208,"(1717.8460706679452, 54.000606547244736)",3.3083630944789015,5.020133067609029,22.4465969419312,1.194187061327929,0.20538448807707327,0.09900650664526121,-0.022819750953726903,-0.02331905894751119,"(161, 345)",detected
2013-08-21 07:36:00,2,65,196,23198.8,0.781843656474294,"(743.1784750374658, 90.07152496253467)",2.7636863124121427,4.060734314535267,12.061425276958452,0.8644001981085949,9.478174384840473,23.765159157965186,32.66427879113152,13.085720038835817,"(161, 345)",detected
2013-08-21 07:48:00,2,58,160,17520.7,0.760128928839287,"(785.3755730698879, 69.28988367542395)",2.9997026906430504,4.575501180379818,16.64730856039809,3.3786343354364963,16.052820599780546,117.40985337067265,65.36654201686707,13.831990546772658,"(161, 345)",detected
2013-08-21 08:00:00,2,49,141,16998.9,0.6880632789510913,"(814.9018634426493, 48.441673972316494)",3.4014091338431043,4.249566413935817,15.249495704608172,0.3936839538729549,4.001717360139089,4.977236677085579,15.617365007208944,0.6747997522182736,"(161, 345)",detected
2013-08-21 08:12:00,3,79,230,25128.1,0.6985343039172586,"(2200.2028102215686, 46.85593693844488)",3.570674191401079,6.649056741723131,41.17806325852646,5.960129149245033,5.977447265585828,35.44984730831838,31.301286712361257,4.029101834309882,"(161, 345)",detected
2013-08-21 08:24:00,3,71,214,25516.9,0.6333873304476663,"(2320.6359778016745, 41.047724411605024)",3.9695862032896616,8.652110600175096,70.87379607462927,58.748497900313126,72.4909966656048,4729.148997973833,597.1440238866082,120.73779345623416,"(161, 345)",detected
2013-08-21 08:36:00,4,82,242,26889.2,0.6889796432486278,"(2027.750419637971, 131.73045961526682)",3.679547212530177,2.924161707032336,5.576122628710941,13.257748819058042,4.660598575152926,33.96523566160881,7.427951432054416,-13.729300184510425,"(161, 345)",detected
2013-08-21 08:48:00,6,115,290,28135.4,0.8234401724246988,"(2999.3672538436213, 122.04250969565994)",3.0584597515432566,3.871145403766164,11.388471942618674,20.78562537738362,17.73889595532446,340.51167125217444,54.27011851665095,8.629692293950086,"(161, 345)",detected
2013-08-21 09:00:00,4,100,244,21785.4,0.7859935715521991,"(2935.9155658977115, 45.6394846073395)",3.3271067811865476,8.795039367637791,73.70524302209196,98.67588317149625,118.2155881287584,12767.558653434076,1005.5311234698952,85.64214646748133,"(161, 345)",detected
2013-08-21 09:12:00,4,108,302,27334.5,0.8280977173585343,"(2968.5634784737185, 60.40831107283839)",3.0860783755211263,4.819453420288769,21.151638430836833,59.172470033844476,55.378720711199286,3169.80288973398,252.19895396227133,44.070629524034075,"(161, 345)",detected
2013-08-21 09:24:00,4,98,261,23280.5,0.7887489919724386,"(3533.809918619979, 75.07131428555317)",3.4935462486545625,4.848909413895518,21.587850381861532,16.806895495934064,16.798876047823992,282.25345493450567,77.50153462774077,3.017795005158348,"(161, 345)",detected
2013-08-21 09:36:00,4,96,236,23746.7,0.7174523301376861,"(2956.410906278849, 39.07451038781818)",3.431218433538229,6.283258155540184,37.51998224042018,55.009369843241515,57.71873886476028,3252.2257706428386,353.48008204809713,-25.065327196266026,"(161, 345)",detected
2013-08-21 09:48:00,3,77,223,22607.5,0.6753300279236807,"(2425.479810430919, 84.50993666409151)",3.8452371574114963,8.043089043114275,56.46466705312037,73.40586162935269,14.712252317903674,137.02295721688841,5.308127323166833,463.6632958496127,"(161, 345)",detected
2013-08-21 10:00:00,3,88,248,22495.9,0.7063675537975422,"(2593.7227828327955, 84.5444585465149)",3.3767537378698944,6.661061390427533,39.67696021643527,7.86525551050234,8.456028018904536,68.09847978157055,42.103305817877725,10.875249208177184,"(161, 345)",detected
2013-08-21 10:12:00,2,55,109,7475.3,0.6038182233120162,"(3739.5413430723447, 105.12936399836124)",6.413143116863173,16.665064751597296,264.64425848466124,8457.12209665971,9215.302770719374,81353390.9037292,149905.10781089694,40454.40605477244,"(161, 345)",detected
2013-08-21 10:24:00,3,71,202,19114.6,0.7272145547408569,"(2775.7347831271577, 74.49298347244023)",4.74865252017677,13.292374464705018,169.14799256060374,27.511445411348088,7.976918776076919,105.6945866806613,83.59711002766034,52.848332344870926,"(161, 345)",detected
2013-08-21 10:36:00,2,50,157,16419.1,0.7682305674353956,"(554.6081625643272, 55.514286415264486)",3.0299494936611664,5.147736081873008,21.29462093960471,35.77733673364329,81.37753803615519,4389.072613840031,375.4326387600942,129.1921192155537,"(161, 345)",detected
2013-08-21 10:48:00,2,55,155,15931.3,0.7793737834355772,"(555.6387088427658, 66.51819351413633)",2.8573514351372853,6.2366269135442485,29.199113836604226,11.652863119126074,62.59111930497815,1683.285686125159,338.12439659543304,154.75048097594185,"(161, 345)",detected
2013-08-21 11:00:00,2,51,168,17555.5,0.7564502588365424,"(537.1752552937526, 65.36748980428656)",3.0097544055501633,5.511860068902609,23.557804890714202,27.09645988919279,79.58544864882396,3691.9780619592534,386.1168265528277,167.71978323974167,"(161, 345)",detected
2013-08-21 11:12:00,1,34,85,8002.3,0.6658338674308705,"(0.9389676872941948, 99.27671858721561)",1.7718423731505673,2.860828414410747,7.880481504268305,1.3161798022294355,0.14698030052900515,-0.06331825086212026,-0.4067697933316685,-0.013038171247927806,"(161, 345)",detected
2013-08-21 11:24:00,2,56,178,16801.9,0.772368220678499,"(548.4623050539585, 70.43217546552214)",2.7976615635412885,4.767479215875633,14.880504730095645,9.774595941232109,0.22720795289604814,0.32104265160495205,0.8498863541175974,-0.10761220159345483,"(161, 345)",detected
2013-08-21 11:36:00,2,54,158,15284.7,0.7299956559431667,"(553.6104616108806, 66.913996809804)",2.8750895184433154,8.530358517758081,50.964875499343435,2.4080781177790804,21.263695332002598,-148.81916480135303,151.69234440194379,-31.69802088885269,"(161, 345)",detected
2013-08-21 11:48:00,2,56,162,13914.6,0.7139445997609987,"(548.3570144317742, 73.75921933445942)",2.8272482465679376,8.444696293191429,48.773260520635,13.643965965860247,11.2956364278764,-137.12694952991066,78.5957959224892,-29.329839048248278,"(161, 345)",detected
2013-08-21 12:00:00,1,36,81,6733.0,0.6389865136171511,"(0.7704706428001202, 112.19381507148559)",1.7241963281073742,3.050733024691358,9.05479172769252,1.0298143988671349,0.12154972338607417,-0.03201051611674623,-0.30789449076040676,-0.028717318934383704,"(161, 345)",detected
2013-08-21 12:12:00,1,36,97,9269.8,0.6389865136171511,"(1.265723725975704, 111.85491119465921)",1.7797518836629298,1.5274777091906722,2.2299310186978656,0.2086467869731793,0.023733620342806228,-0.001474688622099336,-0.03236585801816749,-0.0007839947192778606,"(161, 345)",detected
2013-08-21 12:24:00,2,49,118,9859.4,0.6770549887829543,"(433.50032413601843, 78.02858742860714)",2.98129104327929,9.13226713377885,51.52952604654693,131.61576099170625,11.063074335272082,406.1029164964897,76.99466853450787,115.28999861529087,"(161, 345)",detected
2013-08-21 12:36:00,2,47,124,10979.7,0.6912743707187993,"(2530.5458490896185, 53.08597329705992)",5.821126151331134,7.9791374469237795,61.51151925546529,1509.9147527728633,1632.1157518593345,2562138.4651919133,12799.11980054457,1254.7585153136752,"(161, 345)",detected
2013-08-21 12:48:00,1,31,93,9019.0,0.605413571717034,"(0.8960897417828022, 83.71681348402365)",1.847683051388775,1.3207008828169582,1.6711436591776792,0.12775914732386817,0.015442722009539774,-0.00047472409042434167,-0.016194710142225923,-0.0004951174648023667,"(161, 345)",detected
2013-08-21 13:00:00,2,55,123,10643.5,0.5710874569038558,"(2845.139843802006, 52.11806865590597)",5.237785645214579,10.43016630229965,104.49879057351029,821.0385007181329,936.7319961732609,821492.5684947288,9572.908491529268,1894.2588864932477,"(161, 345)",detected
2013-08-21 13:12:00,2,65,159,12702.3,0.6776920816959802,"(2734.1560275449924, 68.87618399346957)",4.511535128647012,8.459644314868806,67.70590134386183,411.68207535123054,494.8540004421439,223353.67516118797,4070.659519405017,897.2727570208081,"(161, 345)",detected
2013-08-21 13:24:00,3,77,169,14532.6,0.7050548094247254,"(4084.714118401148, 130.7947674498423)",4.75649069301371,7.539619249022303,47.039691703227575,532.7259696406785,489.81403247513975,250129.33880808728,3271.9543229892197,-6217.605861915115,"(161, 345)",detected
2013-08-21 13:36:00,2,55,155,13788.1,0.6334823685330827,"(2572.459847623019, 85.90378874061673)",5.490503734971155,12.916766304612448,158.2958660308757,711.0714524610937,889.3939428354763,707274.3541895471,11181.20849948177,4790.564360538279,"(161, 345)",detected
