,num_PILs,sum_PIL_length,sum_RoPI_Area,sum_mag_field_strength,fra_dim,eige_vals,convexity,Hu1,Hu2,Hu3,Hu4,Hu5,Hu6,Hu7,patch_shape,detection_flag
2014-04-15 14:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(137, 302)",no pil E/W
2014-04-15 15:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(137, 302)",no pil E/W
2014-04-15 15:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(137, 302)",no pil E/W
2014-04-15 15:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(137, 302)",no pil E/W
2014-04-15 15:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(137, 302)",no pil E/W
2014-04-15 15:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(137, 302)",no pil E/W
2014-04-15 16:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(137, 302)",no pil E/W
2014-04-15 16:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(137, 302)",no pil E/W
2014-04-15 16:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(137, 302)",no pil E/W
2014-04-15 16:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(137, 302)",no pil E/W
2014-04-15 16:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(137, 302)",no pil E/W
2014-04-15 17:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(137, 302)",no pil E/W
2014-04-15 17:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(137, 302)",no pil E/W
2014-04-15 17:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(137, 302)",no pil E/W
2014-04-15 17:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(137, 302)",no pil E/W
2014-04-15 17:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(137, 302)",no pil E/W
2014-04-15 18:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(137, 302)",no pil E/W
2014-04-15 18:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(137, 302)",no pil E/W
2014-04-15 18:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(137, 302)",no pil E/W
2014-04-15 18:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(137, 302)",no pil E/W
2014-04-15 18:48:00,1,21,48,4754.1,0.5337057144505503,"(38.75976585380338, 0.3021389081013805)",1.8489727202260091,0.8857574775942123,0.76047998020104,0.019020517695593164,0.002293003946265349,-1.1892457604798163e-05,-0.0017597321020570737,-9.374791191657758e-06,"(137, 302)",detected
2014-04-15 19:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(137, 302)",no pil E/W
2014-04-15 19:12:00,1,23,40,1620.4,0.5337057144505503,"(46.62300626967805, 0.6022901730096992)",1.863650479594736,0.6546669954247828,0.4070036016739157,0.005570288750825368,0.0007227699818965297,-7.656573865817155e-07,-0.00034351892746920724,-1.2316478598059466e-06,"(137, 302)",detected
2014-04-15 19:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(137, 302)",no pil E/W
2014-04-15 19:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(137, 302)",no pil E/W
2014-04-15 19:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(137, 302)",no pil E/W
2014-04-15 20:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(137, 302)",no pil E/W
2014-04-15 20:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(137, 302)",no pil E/W
2014-04-15 20:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(137, 302)",no pil E/W
2014-04-15 20:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(137, 302)",no pil E/W
2014-04-15 20:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(137, 302)",no pil E/W
2014-04-15 21:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(137, 302)",no pil E/W
2014-04-15 21:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(137, 302)",no pil E/W
2014-04-15 21:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(137, 302)",no pil E/W
2014-04-15 21:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(137, 302)",no pil E/W
2014-04-15 21:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(137, 302)",no pil E/W
2014-04-15 22:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(137, 302)",no pil E/W
2014-04-15 22:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(137, 302)",no pil E/W
2014-04-15 22:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(137, 302)",no pil E/W
2014-04-15 22:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(137, 302)",no pil E/W
2014-04-15 22:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(137, 302)",no pil E/W
2014-04-15 23:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(137, 302)",no pil E/W
2014-04-15 23:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(137, 302)",no pil E/W
2014-04-15 23:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(137, 302)",no pil E/W
2014-04-15 23:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(137, 302)",no pil E/W
2014-04-15 23:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(137, 302)",no pil E/W
2014-04-16 00:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(137, 302)",no pil E/W
2014-04-16 00:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(137, 302)",no pil E/W
2014-04-16 00:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(137, 302)",no pil E/W
2014-04-16 00:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(137, 302)",no pil E/W
2014-04-16 00:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(137, 302)",no pil E/W
2014-04-16 01:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(137, 302)",no pil E/W
2014-04-16 01:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(137, 302)",no pil E/W
2014-04-16 01:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(137, 302)",no pil E/W
2014-04-16 01:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(137, 302)",no pil E/W
2014-04-16 01:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(137, 302)",no pil E/W
2014-04-16 02:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(137, 302)",no pil E/W
2014-04-16 02:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(137, 302)",no pil E/W
2014-04-16 02:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(137, 302)",no pil E/W
2014-04-16 02:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(137, 302)",no pil E/W
2014-04-16 02:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(137, 302)",no pil E/W
2014-04-16 03:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(137, 302)",no pil E/W
2014-04-16 03:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(137, 302)",no pil E/W
2014-04-16 03:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(137, 302)",no pil E/W
2014-04-16 03:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(137, 302)",no pil E/W
2014-04-16 03:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(137, 302)",no pil E/W
2014-04-16 04:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(137, 302)",no pil E/W
2014-04-16 04:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(137, 302)",no pil E/W
2014-04-16 04:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(137, 302)",no pil E/W
2014-04-16 04:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(137, 302)",no pil E/W
2014-04-16 04:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(137, 302)",no pil E/W
2014-04-16 05:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(137, 302)",no pil E/W
2014-04-16 05:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(137, 302)",no pil E/W
2014-04-16 05:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(137, 302)",no pil E/W
2014-04-16 05:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(137, 302)",no pil E/W
2014-04-16 05:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(137, 302)",no pil E/W
2014-04-16 06:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(137, 302)",no pil E/W
2014-04-16 06:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(137, 302)",no pil E/W
2014-04-16 06:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(137, 302)",no pil E/W
2014-04-16 06:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(137, 302)",no pil E/W
2014-04-16 06:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(137, 302)",no pil E/W
2014-04-16 07:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(137, 302)",no pil E/W
2014-04-16 07:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(137, 302)",no pil E/W
2014-04-16 07:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(137, 302)",no pil E/W
2014-04-16 07:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(137, 302)",no pil E/W
2014-04-16 07:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(137, 302)",no pil E/W
2014-04-16 08:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(137, 302)",no pil E/W
2014-04-16 08:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(137, 302)",no pil E/W
2014-04-16 08:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(137, 302)",no pil E/W
2014-04-16 08:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(137, 302)",no pil E/W
2014-04-16 08:48:00,1,14,50,4358.4,0.5031325849839091,"(16.2592203029465, 0.6473731036469077)",1.6923134396732227,1.1213556851311954,1.0722181287133763,0.2038433206231062,0.024776254821532045,-0.0009265242059077403,-0.014725395354507096,0.00149728122138619,"(137, 302)",detected
2014-04-16 09:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(137, 302)",no pil E/W
2014-04-16 09:12:00,1,15,47,3692.8,0.5031325849839091,"(18.484751666839045, 0.6771530950657083)",1.712825877028341,1.1922962962962962,1.2277268367626886,0.2450816436746422,0.029325514791850853,-0.00161288497181482,-0.021105806770533975,0.0018919421644576322,"(137, 302)",detected
2014-04-16 09:24:00,1,15,48,3606.1,0.5031325849839091,"(19.736149815767842, 0.7971835175654902)",1.8599663291074442,1.2776296296296297,1.3886844663923184,0.3811056121574924,0.048497851340547515,-0.005920935603554801,-0.05421196140975698,-0.0029008349825946937,"(137, 302)",detected
2014-04-16 09:36:00,1,14,37,3591.0,0.421568214347528,"(17.560339105283084, 0.7308696859257107)",1.980565861525561,1.213192419825073,1.245992448937093,0.2607159852215983,0.032498090102578044,-0.002988257634038413,-0.036187912763311375,-0.0001364898737872284,"(137, 302)",detected
2014-04-16 09:48:00,1,14,38,4338.0,0.46755794218857955,"(16.21762094816308, 0.6724889419468087)",1.6923134396732227,1.120262390670554,1.0630737405332815,0.2441638147737312,0.02828906038064892,-0.0019538782360422674,-0.023606297295919357,0.0013076555991158674,"(137, 302)",detected
2014-04-16 10:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(137, 302)",no pil E/W
2014-04-16 10:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(137, 302)",no pil E/W
2014-04-16 10:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(137, 302)",no pil E/W
2014-04-16 10:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(137, 302)",no pil E/W
2014-04-16 10:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(137, 302)",no pil E/W
2014-04-16 11:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(137, 302)",no pil E/W
2014-04-16 11:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(137, 302)",no pil E/W
2014-04-16 11:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(137, 302)",no pil E/W
2014-04-16 11:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(137, 302)",no pil E/W
2014-04-16 11:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(137, 302)",no pil E/W
2014-04-16 12:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(137, 302)",no pil E/W
2014-04-16 12:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(137, 302)",no pil E/W
2014-04-16 12:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(137, 302)",no pil E/W
2014-04-16 12:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(137, 302)",no pil E/W
2014-04-16 12:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(137, 302)",no pil E/W
2014-04-16 13:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(137, 302)",no pil E/W
2014-04-16 13:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(137, 302)",no pil E/W
2014-04-16 13:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(137, 302)",no pil E/W
2014-04-16 13:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(137, 302)",no pil E/W
2014-04-16 13:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(137, 302)",no pil E/W
2014-04-16 14:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(137, 302)",no pil E/W
2014-04-16 14:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(137, 302)",no pil E/W
2014-04-16 14:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(137, 302)",no pil E/W
2014-04-16 14:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(137, 302)",no pil E/W
2014-04-16 14:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(137, 302)",no pil E/W
2014-04-16 15:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(137, 302)",no pil E/W
2014-04-16 15:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(137, 302)",no pil E/W
2014-04-16 15:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(137, 302)",no pil E/W
2014-04-16 15:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(137, 302)",no pil E/W
2014-04-16 15:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(137, 302)",no pil E/W
2014-04-16 16:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(137, 302)",no pil E/W
2014-04-16 16:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(137, 302)",no pil E/W
2014-04-16 16:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(137, 302)",no pil E/W
2014-04-16 16:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(137, 302)",no pil E/W
2014-04-16 16:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(137, 302)",no pil E/W
2014-04-16 17:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(137, 302)",no pil E/W
2014-04-16 17:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(137, 302)",no pil E/W
2014-04-16 17:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(137, 302)",no pil E/W
2014-04-16 17:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(137, 302)",no pil E/W
2014-04-16 17:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(137, 302)",no pil E/W
2014-04-16 18:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(137, 302)",no pil E/W
2014-04-16 18:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(137, 302)",no pil E/W
2014-04-16 18:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(137, 302)",no pil E/W
2014-04-16 18:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(137, 302)",no pil E/W
2014-04-16 18:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(137, 302)",no pil E/W
2014-04-16 19:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(137, 302)",no pil E/W
2014-04-16 19:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(137, 302)",no pil E/W
2014-04-16 19:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(137, 302)",no pil E/W
2014-04-16 20:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(137, 302)",no pil E/W
2014-04-16 20:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(137, 302)",no pil E/W
2014-04-16 20:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(137, 302)",no pil E/W
2014-04-16 20:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(137, 302)",no pil E/W
2014-04-16 20:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(137, 302)",no pil E/W
2014-04-16 21:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(137, 302)",no pil E/W
2014-04-16 21:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(137, 302)",no pil E/W
2014-04-16 21:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(137, 302)",no pil E/W
2014-04-16 21:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(137, 302)",no pil E/W
2014-04-16 21:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(137, 302)",no pil E/W
2014-04-16 22:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(137, 302)",no pil E/W
2014-04-16 22:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(137, 302)",no pil E/W
2014-04-16 22:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(137, 302)",no pil E/W
2014-04-16 22:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(137, 302)",no pil E/W
2014-04-16 22:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(137, 302)",no pil E/W
2014-04-16 23:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(137, 302)",no pil E/W
2014-04-16 23:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(137, 302)",no pil E/W
2014-04-16 23:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(137, 302)",no pil E/W
2014-04-16 23:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(137, 302)",no pil E/W
2014-04-16 23:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(137, 302)",no pil E/W
2014-04-17 00:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(137, 302)",no pil E/W
2014-04-17 00:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(137, 302)",no pil E/W
2014-04-17 00:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(137, 302)",no pil E/W
2014-04-17 00:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(137, 302)",no pil E/W
2014-04-17 00:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(137, 302)",no pil E/W
2014-04-17 01:00:00,1,14,25,1133.4,0.46755794218857966,"(0.811206785403467, 17.523958049761365)",1.852502060181743,0.30402696793002915,0.07679810050712287,0.004732399767649723,0.0006292225721141803,-4.826278175614134e-07,-9.160204743628866e-05,9.7263428595103e-07,"(137, 302)",detected
2014-04-17 01:12:00,1,18,52,4507.1,0.5692803572458797,"(0.6438671473865512, 34.79730932320169)",2.180485407862731,0.37191358024691357,0.12845078875171467,0.0006759151062864747,0.0002166581050389285,6.843440765374014e-08,1.3800641749225477e-05,4.680651349257361e-08,"(137, 302)",detected
2014-04-17 01:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(137, 302)",no pil E/W
2014-04-17 01:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(137, 302)",no pil E/W
2014-04-17 01:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(137, 302)",no pil E/W
2014-04-17 02:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(137, 302)",no pil E/W
2014-04-17 02:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(137, 302)",no pil E/W
2014-04-17 02:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(137, 302)",no pil E/W
