,num_PILs,sum_PIL_length,sum_RoPI_Area,sum_mag_field_strength,fra_dim,eige_vals,convexity,Hu1,Hu2,Hu3,Hu4,Hu5,Hu6,Hu7,patch_shape,detection_flag
2014-07-21 21:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2014-07-21 21:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2014-07-21 21:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2014-07-21 21:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2014-07-21 21:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2014-07-21 22:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2014-07-21 22:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2014-07-21 22:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2014-07-21 22:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2014-07-21 22:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2014-07-21 23:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2014-07-21 23:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2014-07-21 23:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2014-07-21 23:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2014-07-22 01:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2014-07-22 01:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(154, 321)",no pil E/W
2014-07-22 01:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(154, 321)",no pil E/W
2014-07-22 01:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(154, 321)",no pil E/W
2014-07-22 02:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(154, 321)",no pil E/W
2014-07-22 02:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(154, 321)",no pil E/W
2014-07-22 02:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(154, 321)",no pil E/W
2014-07-22 02:36:00,1,19,32,1451.2,0.4717078572664841,"(0.0840611016670536, 31.722956442192594)",1.368421052631579,1.5859454731010352,2.4887039101255217,0.039859166644798,0.004623471605111253,-5.109363629785609e-05,-0.006739025905394622,-3.645360045381163e-05,"(154, 321)",detected
2014-07-22 02:48:00,1,19,40,2396.1,0.5692803572458797,"(0.695912696857647, 32.0877130341365)",1.8766765394469676,1.6346406181659134,2.4499829007347103,0.5544545260369336,0.07247554269644868,-0.007675813930903049,-0.08464907134066307,-0.012335258905225969,"(154, 321)",detected
2014-07-22 03:00:00,1,22,51,3440.6,0.4717078572664841,"(0.5288151822696818, 42.6530029995485)",1.7665436832126782,1.8735912847483096,3.3404959312719122,0.4161853701454776,0.05210713888245503,-0.003885448842369825,-0.0711470014945813,-0.006617003605078119,"(154, 321)",detected
2014-07-22 03:12:00,2,32,76,5166.8,0.724700799331437,"(109.24490615134768, 17.64219062284586)",2.4075509550107066,2.5439405769704937,3.879494303003949,0.27456672092098194,2.0075347330208553,0.32309254838631396,3.8382519998666997,-1.4550134225500644,"(154, 321)",detected
2014-07-22 03:24:00,1,18,35,2546.8,0.381843656474294,"(0.05406544654989176, 28.501490109005662)",1.3333333333333333,1.4982853223593966,2.2278899492135533,0.001110143919104041,0.00010630439320922236,-2.3571649937665904e-08,-0.00014434854975837276,2.7892648612725913e-08,"(154, 321)",detected
2014-07-22 03:36:00,1,20,41,2921.2,0.5310720398763221,"(0.06904310208460629, 35.02569374002066)",1.35,1.667,2.7570640000000006,0.026244648000002042,0.0030318480000002344,-2.2475653557699696e-05,-0.004733000784000378,-1.5041894400002001e-05,"(154, 321)",detected
2014-07-22 03:48:00,1,17,27,1446.2,0.381843656474294,"(0.0, 25.5)",0.8823529411764706,1.411764705882353,1.9930795847750868,0.0,0.0,0.0,0.0,0.0,"(154, 321)",detected
2014-07-22 04:00:00,1,15,23,1519.0,0.381843656474294,"(0.05413274188090611, 20.01253392478576)",1.347140452079103,1.2485925925925927,1.5422065075445814,0.01114821599796855,0.001325619686430003,-3.6360419370128977e-06,-0.0014929736230960737,3.5705204962789345e-06,"(154, 321)",detected
2014-07-22 04:12:00,2,37,93,5918.1,0.7504189287568692,"(101.44065186822685, 5.156945729370751)",1.9723421460239732,0.8305735240524779,0.5291900821530119,0.22566072617122152,0.1867093227884573,0.038263803859389725,0.1327778289064317,0.0021568467196843855,"(154, 321)",detected
2014-07-22 04:24:00,3,53,166,16799.9,0.8160054999720084,"(859.9187519757439, 21.60447008521382)",3.624442536405754,6.26932763671875,36.094258248703234,55.44135367143937,57.09179417503558,3211.922600189364,342.99883664113304,24.251085343623117,"(154, 321)",detected
2014-07-22 04:36:00,3,63,185,19393.3,0.8052457100791062,"(781.3893286322793, 49.61886389204206)",3.2357589482918363,5.353108470666149,24.470703565652403,16.877159114438818,10.290942895181992,135.29002878794094,50.40508387410043,-9.493584476622814,"(154, 321)",detected
2014-07-22 04:48:00,1,30,102,13555.8,0.6902967788520019,"(67.67682014517375, 3.3128350272400375)",1.8992219800962338,0.7624814814814813,0.47791902469135805,0.07025263284499361,0.008258633393690007,-0.0001197837189770305,-0.0045039657507429595,-0.00015881997631306285,"(154, 321)",detected
2014-07-22 05:00:00,1,31,108,12542.4,0.6902967788520019,"(66.66035325989144, 2.804162869140786)",1.8847228022965437,0.5421268168238729,0.24836006342152858,0.014835886312424228,0.0020512437331491693,-1.3844960799553633e-06,-0.0004951540603049013,-1.1230714979941916e-05,"(154, 321)",detected
2014-07-22 05:12:00,1,30,107,10216.8,0.6409882145123638,"(73.51518355577502, 1.8284946051445203)",1.9349242404917497,1.2138703703703704,1.3339146093964334,0.017562918810038887,0.002026784745109951,-8.528989565359173e-06,-0.0018529896254303245,8.572085208030668e-06,"(154, 321)",detected
2014-07-22 05:24:00,2,39,127,12416.1,0.7238257625691364,"(1002.0309495531221, 34.16608148601398)",4.636496833099047,8.822156828703704,69.35510305082981,66.74642205748712,79.17192004206667,5755.137602104585,658.9383266794807,-47.912149377426886,"(154, 321)",detected
2014-07-22 05:36:00,2,40,159,16705.1,0.7238257625691364,"(1077.0362108444065, 30.579173770977818)",4.683452377915606,6.6114513875845216,39.60823615312492,14.40568959957617,16.018818322646254,243.3111519329576,100.70127882747039,-3.7189695309002957,"(154, 321)",detected
2014-07-22 05:48:00,2,38,154,18541.2,0.7646649048153853,"(1128.3206620325777, 38.138086189328504)",4.91640464449639,6.5675652391685455,37.73560047075521,56.871238585116444,62.216941252627564,3700.866934835864,382.18433224180785,-19.221391783011313,"(154, 321)",detected
2014-07-22 06:00:00,2,35,160,20855.6,0.7646649048153853,"(1154.7195772057278, 39.49386817242359)",5.401886205085203,8.075096482706495,55.57726562490678,356.18855898016113,361.6128329991095,129779.3883444631,2694.469851848261,29.744132069805346,"(154, 321)",detected
2014-07-22 06:12:00,2,38,165,21567.1,0.7779662482998828,"(1172.1445878833074, 44.48485735140076)",5.128801165861271,9.291463500240287,72.74184620501009,343.9017912783144,341.8032830138644,117187.05402627443,2911.9713158558047,349.0977081457313,"(154, 321)",detected
2014-07-22 06:24:00,3,76,269,29325.7,0.8995507623630917,"(1127.0145359651317, 102.02932368399128)",2.9831956766772962,5.59046591724166,21.128690306909196,93.58658086577219,84.59822884220426,7524.3661780243365,385.8630115120404,215.9405357671767,"(154, 321)",detected
2014-07-22 06:36:00,2,52,191,22180.3,0.8157099416574523,"(1298.8897397579653, 71.42323158441815)",4.166380838761712,5.162709015167535,19.14750209504098,177.79003666679955,159.53433994435412,26867.893640307906,691.4553140947521,67.21675948423217,"(154, 321)",detected
2014-07-22 06:48:00,2,57,204,22966.3,0.8451282162886449,"(1340.3593281024293, 91.12312803792159)",4.021712106197121,5.954448087105601,23.978544422108538,249.81051448296694,200.05867017818827,44723.21301825766,952.3346560532543,278.60449138598415,"(154, 321)",detected
2014-07-22 07:00:00,2,62,230,26429.0,0.8915587360536742,"(1382.8563103006088, 98.60561460684696)",3.7658101732315363,8.092176036474417,46.46435268292871,317.4748057261363,227.90215659807666,61301.05226057593,1500.1747061265612,-402.38140410053165,"(154, 321)",detected
2014-07-22 07:12:00,2,72,255,30934.8,0.8872270107453917,"(1393.5226681585762, 116.43194842984282)",3.3860269338797218,7.552715272355553,39.149306970520406,132.34819596181282,95.63710197637444,10759.649703679741,576.9673313474659,-16.191402968837792,"(154, 321)",detected
2014-07-22 07:24:00,2,68,244,30945.8,0.8683362364586079,"(1279.083404662269, 118.85755231753748)",3.4538971625177273,4.705464346151008,13.543161331796735,76.74224416038511,66.4967729587747,4750.237821966094,241.32907703133048,-16.90156167974419,"(154, 321)",detected
2014-07-22 07:36:00,2,70,240,28881.0,0.851088714927711,"(1292.0113896681491, 119.39730598402485)",3.383785815017221,5.560362209774933,19.382623263872944,104.80954893067441,84.02976865149716,7885.817002100594,364.15402591108364,-31.58308629460089,"(154, 321)",detected
2014-07-22 07:48:00,2,72,232,26702.7,0.8683362364586079,"(1301.0436178825503, 129.1103336041476)",3.3372113974108135,4.9336466892188415,12.074011809504269,193.9017889117248,173.2919338910016,31765.26773678234,590.0004145947851,165.72272702782175,"(154, 321)",detected
2014-07-22 08:00:00,2,67,216,25058.2,0.860252875263412,"(1256.2780538588377, 113.52746400638145)",3.4421248711057637,7.9731773324996595,39.093046234363946,451.4211615351955,426.43285876488284,187093.84612832367,2645.8629081691165,-1095.6445538028347,"(154, 321)",detected
2014-07-22 08:12:00,2,62,221,26867.5,0.8683362364586079,"(1266.5565423294408, 97.45403408515455)",3.637924170197108,4.806421275261749,14.058026904095799,196.22301761375218,195.15991441146724,38189.92817314573,726.5115319201998,-284.6345828220492,"(154, 321)",detected
2014-07-22 08:24:00,2,65,220,25691.0,0.8251669767462536,"(1262.7243372367766, 104.74441276322383)",3.5352913729129227,5.217609307919778,18.29734093687818,77.88663187000319,73.20857585754032,5527.8655117075705,310.32097587845726,-48.812526161033475,"(154, 321)",detected
2014-07-22 08:36:00,2,65,208,24601.9,0.8339384831268453,"(1274.6401755337095, 99.41030523552115)",3.531558439264934,5.047613932248802,17.31504379353475,83.12395937678721,77.79878186490765,6256.345874384912,321.32303959784906,-16.74843389322814,"(154, 321)",detected
2014-07-22 08:48:00,2,64,212,25658.1,0.8438365303342685,"(1287.7009129408834, 95.24824380514826)",3.573794866054289,5.661833448627164,23.051376377867633,77.80654223799176,77.41777199188589,6008.435085524056,368.6849236419813,-35.74958860632455,"(154, 321)",detected
2014-07-22 09:00:00,2,67,232,28155.0,0.8251669767462536,"(1318.3216197262193, 100.71772898477175)",3.5120695203746477,4.90743378704736,16.09637658944982,88.84189730017422,76.52373105837707,6309.604734492136,302.54956427554725,-13.29248152010723,"(154, 321)",detected
2014-07-22 09:12:00,2,75,238,26313.3,0.8898872794422914,"(1496.2483095502578, 109.76214090019327)",3.387546895706429,11.499980332327471,91.28760132124262,983.6018910357843,799.4314410401427,708890.373084442,7350.348881209096,2374.3620844270918,"(154, 321)",detected
2014-07-22 09:24:00,2,68,224,27009.0,0.8339384831268453,"(1322.8382939837347, 101.06403261854747)",3.4984477103342404,7.712779939057985,37.84906873725107,512.5679270973275,446.65590600539304,213714.36107169616,2710.854941977493,585.2675662952388,"(154, 321)",detected
2014-07-22 09:36:00,2,77,228,26609.8,0.9056463403933291,"(1509.6422707643767, 112.93360073254766)",3.3147738967952716,11.126232740503994,84.32318201778293,963.3509523305363,764.5836789621881,656189.8045216282,6710.806737934866,-799.0881549262558,"(154, 321)",detected
2014-07-22 09:48:00,2,59,202,24866.2,0.7963621394363034,"(1262.306171002644, 74.45887867590625)",3.79241201150843,10.627731116446043,87.76355925099,638.7170398947551,674.1724568261299,442379.1398368292,6285.764161761837,3811.575922408869,"(154, 321)",detected
2014-07-22 10:00:00,3,77,235,26522.7,0.873272289085589,"(1506.2829395609456, 127.85752523741415)",3.3071662807221953,4.939247252420335,13.475403054040214,198.3211593099581,150.5553485286275,25909.777228202795,515.4521939352043,-2340.766279515745,"(154, 321)",detected
2014-07-22 10:12:00,2,59,212,25340.7,0.7956579678136011,"(1259.4550116084063, 75.02014911631616)",3.7444725687161218,10.094948125627454,77.59310958717107,659.4108044038935,668.058457825515,443401.2932054992,5854.30793536228,1584.7862196436909,"(154, 321)",detected
2014-07-22 10:24:00,2,60,201,23162.7,0.7956579678136011,"(1237.2028374717552, 74.96834896892277)",3.66253847798329,9.98706695289723,75.79245385223354,596.9289079113435,601.3484426324952,360287.9833806691,5204.601984476696,697.6050590407103,"(154, 321)",detected
2014-07-22 10:36:00,2,59,211,23712.0,0.7838719514921781,"(1217.4310184161748, 74.37903418464347)",3.7345439850275297,10.814490593391417,90.95573058067822,565.9380174349648,602.6681330262527,351962.2862756974,5716.981833221447,1794.7921898682398,"(154, 321)",detected
2014-07-22 10:48:00,3,72,240,25353.1,0.8556947445993784,"(1510.6633102509268, 130.89752699476904)",3.5564724608053075,8.979724550936291,47.7837748570201,737.078690039415,487.6156766482938,290925.3722595975,3114.014051240634,-28622.86943599097,"(154, 321)",detected
2014-07-22 11:00:00,3,62,202,24028.4,0.8127718268875443,"(1503.884262561472, 132.88993098691526)",4.030080758890411,6.506349266084931,20.685299636790567,630.1282358148478,401.0649863683548,199750.84919297515,1689.2381479036455,-27400.38608765044,"(154, 321)",detected
2014-07-22 11:12:00,2,52,183,21020.6,0.7390727690059663,"(1223.0776716462874, 59.48944750906722)",4.0595279697981725,7.780174770374691,48.84067767356805,131.1732253935976,120.06913767427714,15068.028380809314,833.6239252956711,-117.73389118509294,"(154, 321)",detected
2014-07-22 11:24:00,2,42,155,19048.8,0.6927174999381868,"(1277.7010273081464, 47.49583680335124)",4.858714694713861,6.15890355535326,29.570290000979202,357.4951410031331,305.8613288064703,101134.32011068669,1659.9717168927564,-1049.1860587816445,"(154, 321)",detected
2014-07-22 11:36:00,2,47,157,18093.1,0.7197771916690051,"(1233.9403901042617, 58.44536382728356)",4.402009453249538,5.374620361516035,20.993935404519746,239.65062368183456,197.435664990561,42942.98674971159,902.359209719805,-548.6692803572605,"(154, 321)",detected
2014-07-22 11:48:00,2,55,182,18070.0,0.7521016055869711,"(1234.6787018429673, 66.42028805602325)",3.9352472760002293,9.630491337855078,70.12127495450048,777.6060503794108,743.6845576690845,565536.3770298637,6194.801122803321,-1886.2637002114207,"(154, 321)",detected
2014-07-22 12:00:00,2,51,162,18270.6,0.740321296988118,"(1216.1055158394893, 59.827817493844066)",4.119518714304019,7.47103714098265,44.65608726858524,156.22635013057155,147.85763641054686,22472.036710737273,983.6056446105117,-28.400531651381243,"(154, 321)",detected
2014-07-22 12:12:00,2,52,157,18332.9,0.763887621908394,"(1233.3876000310274, 62.2549339056241)",4.074092571968956,15.714387574719348,199.81585186823253,918.694327853462,949.7735311521691,887164.0750787549,13355.589676415833,6502.064873629308,"(154, 321)",detected
2014-07-22 12:24:00,2,50,161,17382.4,0.7914349414514074,"(1257.1017655539522, 58.74517322155853)",4.208772003600252,15.405392592592591,192.43283579610423,1474.724492857958,1468.8420327582576,2161782.4785336824,20287.83397331597,11450.310817137943,"(154, 321)",detected
2014-07-22 12:36:00,1,18,69,9828.5,0.6000731112842891,"(0.9181097236839051, 39.0099948514795)",2.2265091370152974,0.5237482853223594,0.2496621876299532,0.01849198164701509,0.0031570385830590334,3.672711242690046e-06,-0.0003611743843609648,-2.3840666552795447e-05,"(154, 321)",detected
2014-07-22 12:48:00,2,33,90,9792.1,0.6499231739583429,"(1298.3756094938299, 22.205829900109848)",5.774281774309718,9.461110841122505,81.51143952946938,654.7263650484365,615.8932580136354,391098.5962868994,5557.966800777022,-1136.2155035527248,"(154, 321)",detected
2014-07-22 13:00:00,2,42,100,9329.4,0.6939811565773163,"(1357.608339664205, 34.98980203149722)",4.835050329342667,9.190626154344859,70.5540356477494,1380.934526496724,1300.184377099694,1742170.68872588,10915.39150154519,-6746.5216516819055,"(154, 321)",detected
2014-07-22 13:12:00,2,36,89,10044.7,0.6939811565773163,"(1360.9574443442643, 23.708428671608715)",5.451213519656828,15.349344023323615,212.91485141382418,3758.615976345567,3580.99496673031,13137659.780424718,52237.14797882457,-34902.88652552455,"(154, 321)",detected
2014-07-22 13:24:00,2,34,92,10630.4,0.6797617746414714,"(1343.1375891501962, 20.373997302566806)",5.737415112717412,19.25636937330066,344.66991882735647,4148.294804252009,4026.098182665476,16453585.451757062,74703.43694084838,-31535.00517028803,"(154, 321)",detected
2014-07-22 13:36:00,2,34,91,9936.0,0.5978517858173082,"(1385.8661096716282, 20.467223661705134)",5.7445516035150375,13.412727689993115,168.37216604801228,543.0503327834969,508.4712869543672,267188.3608095856,6588.952487659869,-842.0910937693334,"(154, 321)",detected
2014-07-22 13:48:00,2,33,93,9464.9,0.6334107387061372,"(1398.0229599858897, 18.69484304441329)",5.893525072568639,18.00353533535695,301.12819749732193,5220.556082015366,5045.446416800404,25894498.792737644,87531.26397313317,-28919.728287742473,"(154, 321)",detected
2014-07-22 14:00:00,3,50,132,11701.8,0.7289751372372155,"(1140.7854452107476, 84.53455478925244)",4.3434523779156065,13.640866880063655,148.99389621223457,38.89968488452089,8.737458891830682,116.79299304061435,47.23177043707233,110.93806921436601,"(154, 321)",detected
2014-07-22 14:12:00,2,33,94,8705.2,0.557372996448146,"(1378.5865657879876, 18.15585845443661)",5.858022864227615,10.514828311599517,101.52484329616237,2196.7355556064813,2161.601440095185,4710339.7939321855,21776.74134538713,-2927.712681394303,"(154, 321)",detected
2014-07-22 14:24:00,3,50,123,11204.9,0.7434157145329683,"(1147.1277666769486, 96.05264148631684)",4.3951681066681445,8.233000911851926,52.85978137382858,14.527743310560686,0.7928661391522097,2.6335464881080664,-1.6234664949070812,-0.5526481143320132,"(154, 321)",detected
2014-07-22 14:36:00,3,48,119,10720.2,0.6912743707187993,"(1169.0138938582515, 91.86864160274135)",4.536633444445983,6.520052698432455,33.13461058008044,15.420939693208059,1.5954610727803604,5.811835941421573,6.826314015034887,5.371284534960868,"(154, 321)",detected
2014-07-22 14:48:00,2,34,86,8543.2,0.557372996448146,"(1429.9714395157555, 18.753159414726156)",5.793282610853049,10.44117417175776,101.53590813426442,780.7412221782985,739.8503137126838,562300.5916880632,7453.603610556219,-1084.6898785815429,"(154, 321)",detected
2014-07-22 15:00:00,2,39,104,9569.6,0.6143485311630135,"(1295.6335321724564, 25.324632469918697)",5.1044131751895385,17.790550639404096,293.0553880102881,2282.394493569651,2326.7999548945304,5362078.75335958,39796.68838623491,9880.396941400366,"(154, 321)",detected
2014-07-22 15:12:00,2,40,96,10311.2,0.648684339265639,"(1268.5119574446505, 28.11752973483675)",5.006092167691145,17.583725947521867,284.30227899603057,1907.6157275743476,1969.5824519675002,3817725.448945991,33168.78293087017,11596.662568432512,"(154, 321)",detected
2014-07-22 15:24:00,2,35,98,9559.8,0.557372996448146,"(1514.6943930123825, 18.061909508625376)",5.687948871051482,9.479115200572195,81.88671185724112,2014.426362046623,1964.3050681336058,3907405.5670843665,17775.209709521223,-6564.903980936855,"(154, 321)",detected
2014-07-22 15:36:00,2,48,131,11887.2,0.6438415136583603,"(1272.8553937496058, 39.50409206599693)",4.345686023178402,8.375264644622803,61.8858391816741,733.639672404018,759.9727494161837,567464.0600636721,5975.569510838722,-329.06573860975914,"(154, 321)",detected
2014-07-22 15:48:00,2,47,120,10935.7,0.6296221317225149,"(1285.543753325968, 38.56725499965603)",4.425683886700774,15.99742586665312,229.08213219231956,1191.664330993471,1240.7849176759066,1508757.4139178365,18729.26051372964,4922.6315945799,"(154, 321)",detected
2014-07-22 16:00:00,2,47,117,10358.4,0.6629037212014839,"(1308.3833859232604, 39.19385736998629)",4.43298486011583,15.191219807375827,204.80446591932883,1375.0711226713427,1403.6639600210226,1950101.5946495992,20054.68744256613,1085.7838963835384,"(154, 321)",detected
2014-07-22 16:12:00,2,41,111,10705.0,0.6651967745178444,"(1276.236676331558, 31.152348058686187)",4.926854780988452,10.961614354832097,108.8402573552343,174.44412581497198,167.79323458792842,28707.129371618732,1743.0476037733856,-17.154361904481448,"(154, 321)",detected
2014-07-22 16:24:00,2,41,99,8823.8,0.6334107387061372,"(1283.597107405592, 30.884599911481132)",4.8982798328115305,7.5577660775509266,48.727123122431095,865.6656665055123,846.4832366302323,724606.7598483427,5907.976383893416,-790.2361674379936,"(154, 321)",detected
2014-07-22 16:36:00,2,36,87,8836.8,0.6334107387061372,"(1205.3460020081593, 24.96431545215802)",5.34289421586206,17.674068450927734,288.46193750762905,2285.4563120013063,2370.5208149792443,5517600.192119599,40234.41042968346,16293.209659460059,"(154, 321)",detected
2014-07-22 16:48:00,1,25,53,3133.0,0.5142857142857145,"(1.9342325855696956, 54.49243408109697)",1.9008326112068523,1.0833920000000001,1.018318065664,0.24462660099066652,0.03030089030651025,-0.0014999200328646943,-0.024706932925517303,0.0021344539410235236,"(154, 321)",detected
2014-07-22 17:00:00,1,24,50,2946.1,0.5418795509903456,"(2.2527029082468815, 47.629543468564705)",1.931218433538229,1.9918258101851851,3.283062975429539,2.1926689848091363,0.28610231028257616,-0.09478373884729871,-0.34516497904108334,0.2058291889440497,"(154, 321)",detected
2014-07-22 17:12:00,1,18,26,1346.9,0.4194200001648357,"(0.15930097831325085, 28.592333008614855)",1.6781725989548082,0.5028577960676726,0.24729290791974606,0.0024221052645941573,0.00027496856527513535,-2.1960704024900175e-07,-0.00013352309179425837,-4.6126959743363695e-08,"(154, 321)",detected
2014-07-22 17:24:00,1,16,20,1270.2,0.33585392863324215,"(0.07295955329821524, 22.84370711336845)",1.3125,1.3427734375,1.7801523208618164,0.014001969248056412,0.0016518868505954742,-5.918088649345399e-06,-0.0018915402506536338,-5.300080374581739e-06,"(154, 321)",detected
2014-07-22 17:36:00,2,34,73,6257.1,0.6169139933604325,"(1204.7339379178686, 23.360536235429123)",5.400478520872832,22.070791999999997,447.89560291846385,3494.508402417018,3483.792995053248,12155449.341216305,73712.08730386492,19154.171263197903,"(154, 321)",detected
2014-07-22 17:48:00,2,36,83,5997.9,0.5989810102055955,"(1194.928735178046, 26.933963234652424)",5.156007491935452,10.945646762630862,109.31096021370772,277.1899605154701,284.0865707408898,79719.2576342851,2968.250146693688,213.60835184141524,"(154, 321)",detected
2014-07-22 18:00:00,1,18,29,1636.0,0.4194200001648357,"(0.2183247323109434, 28.533309254617162)",1.7337281545103638,0.5028577960676726,0.245243762294926,0.0045759568901337895,0.0005164716676058978,-7.907300733954076e-07,-0.00025411347466234625,-7.178814212665257e-08,"(154, 321)",detected
2014-07-22 18:12:00,1,18,25,1384.8,0.4194200001648357,"(0.08379996722260685, 28.62861833343099)",1.3333333333333333,0.7532578875171468,0.5607927608615069,0.004541103158460273,0.0005292557752411862,-6.518184124163006e-07,-0.0003553602523240882,-4.983518629684946e-07,"(154, 321)",detected
2014-07-22 18:24:00,2,33,62,3257.0,0.6169139933604325,"(1176.1662760092306, 23.434102778648338)",5.485772220365132,22.923520688657405,482.8514839536697,3085.191987762046,3069.4931544839155,9445848.144112699,67422.10219686665,7632.719076044625,"(154, 321)",detected
2014-07-22 18:36:00,1,18,31,1573.5,0.381843656474294,"(0.16436830738944508, 28.910795091303367)",1.6456289079755357,1.5255486968449932,2.2749694051174076,0.03653743581434719,0.004218737254239698,-4.617877529840584e-05,-0.005631718315276346,-2.4716345853405036e-05,"(154, 321)",detected
2014-07-22 18:48:00,1,17,29,1686.0,0.381843656474294,"(0.1591166561963675, 25.826177461450694)",1.68360707903292,1.4386322002849583,2.019280069173495,0.02446012329155447,0.0028076089549377648,-2.1100620368940386e-05,-0.003605367305944097,-9.803152590590461e-06,"(154, 321)",detected
2014-07-22 19:00:00,1,16,28,1764.8,0.381843656474294,"(0.08398885101884446, 22.966011148981156)",1.5754441738241591,0.4501953125,0.19973256852891708,6.723528107007345e-05,9.255414759671248e-06,-4.8258741595913295e-11,-2.6039679029548283e-06,-2.2578346325633591e-10,"(154, 321)",detected
2014-07-22 19:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(154, 321)",no pil E/W
2014-07-22 19:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(154, 321)",no pil E/W
2014-07-22 19:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(154, 321)",no pil E/W
2014-07-22 19:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(154, 321)",no pil E/W
2014-07-22 20:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(154, 321)",no pil E/W
2014-07-22 20:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(154, 321)",no pil E/W
2014-07-22 20:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(154, 321)",no pil E/W
2014-07-22 20:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(154, 321)",no pil E/W
2014-07-22 20:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(154, 321)",no pil E/W
2014-07-22 21:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(154, 321)",no pil E/W
2014-07-22 21:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(154, 321)",no pil E/W
2014-07-22 21:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(154, 321)",no pil E/W
2014-07-22 21:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(154, 321)",no pil E/W
2014-07-22 21:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(154, 321)",no pil E/W
2014-07-22 22:00:00,1,14,42,6141.6,0.4174182992696235,"(16.893062405586225, 0.8981463856225642)",1.8943439485836646,0.19667152575315844,0.031263384327769705,0.0016360777370120572,0.00017601982919579132,-8.910685030647474e-08,-3.101558071732256e-05,-3.1345074396424916e-08,"(154, 321)",detected
