,num_PILs,sum_PIL_length,sum_RoPI_Area,sum_mag_field_strength,fra_dim,convexity,Hu1,Hu2,Hu3,Hu4,Hu5,Hu6,Hu7,patch_shape,detection_flag
2014-02-24 05:00:00,,,,,,,,,,,,,,,no pil SPE
2014-02-24 05:12:00,,,,,,,,,,,,,,,no pil SPE
2014-02-24 05:24:00,,,,,,,,,,,,,,,no pil SPE
2014-02-24 05:36:00,,,,,,,,,,,,,,,no pil SPE
2014-02-24 05:48:00,,,,,,,,,,,,,,,no pil SPE
2014-02-24 06:00:00,,,,,,,,,,,,,,,no pil SPE
2014-02-24 06:12:00,,,,,,,,,,,,,,,no pil SPE
2014-02-24 06:24:00,,,,,,,,,,,,,,,no pil SPE
2014-02-24 06:36:00,,,,,,,,,,,,,,,no pil SPE
2014-02-24 06:48:00,,,,,,,,,,,,,,,no pil SPE
2014-02-24 07:00:00,,,,,,,,,,,,,,,no pil SPE
2014-02-24 07:12:00,,,,,,,,,,,,,,,no pil SPE
2014-02-24 07:24:00,,,,,,,,,,,,,,,no pil SPE
2014-02-24 07:36:00,,,,,,,,,,,,,,,no pil SPE
2014-02-24 07:48:00,,,,,,,,,,,,,,,no pil SPE
2014-02-24 08:00:00,,,,,,,,,,,,,,,no pil SPE
2014-02-24 08:12:00,,,,,,,,,,,,,,,no pil SPE
2014-02-24 08:24:00,,,,,,,,,,,,,,,no pil SPE
2014-02-24 08:36:00,,,,,,,,,,,,,,,no pil SPE
2014-02-24 08:48:00,,,,,,,,,,,,,,,no pil SPE
2014-02-24 09:00:00,,,,,,,,,,,,,,,no pil SPE
2014-02-24 09:12:00,,,,,,,,,,,,,,,no pil SPE
2014-02-24 09:24:00,,,,,,,,,,,,,,,no pil SPE
2014-02-24 09:36:00,,,,,,,,,,,,,,,no pil SPE
2014-02-24 09:48:00,,,,,,,,,,,,,,,no pil SPE
2014-02-24 10:00:00,,,,,,,,,,,,,,,no pil SPE
2014-02-24 10:12:00,,,,,,,,,,,,,,,no pil SPE
2014-02-24 10:24:00,,,,,,,,,,,,,,,no pil SPE
2014-02-24 10:36:00,,,,,,,,,,,,,,,no pil SPE
2014-02-24 10:48:00,,,,,,,,,,,,,,,no pil SPE
2014-02-24 11:00:00,,,,,,,,,,,,,,,no pil SPE
2014-02-24 11:12:00,,,,,,,,,,,,,,,no pil SPE
2014-02-24 11:24:00,,,,,,,,,,,,,,,no pil SPE
2014-02-24 11:36:00,,,,,,,,,,,,,,,no pil SPE
2014-02-24 11:48:00,,,,,,,,,,,,,,,no pil SPE
2014-02-24 12:00:00,,,,,,,,,,,,,,,no pil SPE
2014-02-24 12:12:00,,,,,,,,,,,,,,,no pil SPE
2014-02-24 12:24:00,,,,,,,,,,,,,,,no pil SPE
2014-02-24 12:36:00,,,,,,,,,,,,,,,no pil SPE
2014-02-24 12:48:00,,,,,,,,,,,,,,,no pil SPE
2014-02-24 13:00:00,,,,,,,,,,,,,,,no pil SPE
2014-02-24 13:12:00,,,,,,,,,,,,,,,no pil SPE
2014-02-24 13:24:00,,,,,,,,,,,,,,,no pil SPE
2014-02-24 13:36:00,,,,,,,,,,,,,,,no pil SPE
2014-02-24 13:48:00,,,,,,,,,,,,,,,no pil SPE
