,num_PILs,sum_PIL_length,sum_RoPI_Area,sum_mag_field_strength,fra_dim,eige_vals,convexity,Hu1,Hu2,Hu3,Hu4,Hu5,Hu6,Hu7,patch_shape,detection_flag
2010-05-03 04:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(138, 373)",no pil E/W
2010-05-03 04:48:00,1,18,53,6648.8,0.36062106031454827,"(29.73816777843541, 1.1376492150286408)",1.7741682690302447,1.6200274348422496,2.2519338929439012,0.940665973012087,0.14296800200982585,-0.0011820954808582189,-0.07867849234935272,0.05241620529199699,"(138, 373)",detected
2010-05-03 05:00:00,1,30,99,12654.0,0.7610573741734611,"(80.99877500475523, 1.696627294095343)",2.0337397769606587,2.66462962962963,6.529514272976682,0.5153133057359217,0.06826942827820941,-0.0027961070998040395,-0.08401291461643165,0.01249585562432031,"(138, 373)",detected
2010-05-03 05:12:00,2,51,180,24506.7,0.6804402654821046,"(356.01997684527544, 10.856885899822657)",2.4939188791859497,2.612994975548302,6.193901144066413,17.259582442120074,17.95707935247676,316.1232247031658,43.776507103875986,-2.378428289126802,"(138, 373)",detected
2010-05-03 05:24:00,2,49,162,21306.1,0.6156157032747136,"(358.52228422595914, 10.675845025741545)",2.5887085119995064,3.096491275484951,8.754863034374951,24.596655357958706,25.48830002093111,638.1535429059112,74.11428100284121,-6.729927735736453,"(138, 373)",detected
2010-05-03 05:36:00,2,42,162,22756.2,0.6285714285714287,"(348.16595762239695, 9.432764793398668)",2.8451779686442458,1.6906304095298832,2.6272827453052496,0.2833454750777732,0.14773276836437477,0.02977075515106043,0.1608493622941017,0.005223272162399593,"(138, 373)",detected
2010-05-03 05:48:00,2,56,179,22321.5,0.6598961601629918,"(249.38241290826318, 12.788366312516104)",1.9429479737077355,1.5118242187500002,1.8972279176177984,1.552914729899574,1.4263054293176827,2.122300757839601,1.8531393113928232,-0.04216079968107134,"(138, 373)",detected
2010-05-03 06:00:00,1,28,107,17975.1,0.49612937076000835,"(69.25151591774166, 1.6254682092424488)",1.9438002453997445,0.8136388483965015,0.6026718499818581,0.0003968936687759082,0.0010843327571798808,7.003986321353325e-07,0.0008016540985773229,1.2431823746800016e-07,"(138, 373)",detected
2010-05-03 06:12:00,2,54,192,24410.0,0.7310548685124784,"(265.2680710151049, 13.753941563511377)",2.0647680496862653,1.1705508148148147,1.0956894383302933,2.950324044729098,3.236400111603195,9.993379960938483,3.3752785728421255,-0.3812228070661039,"(138, 373)",detected
2010-05-03 06:24:00,1,30,106,15401.1,0.4735835645456829,"(77.12188613448818, 2.883860991948591)",2.000406443627325,1.2889814814814815,1.4305525188614543,0.04625829600162614,0.00696072380226619,-3.1788742287276067e-06,-0.0052694749722107,-0.0001248635618404402,"(138, 373)",detected
2010-05-03 06:36:00,2,34,105,12761.1,0.6003421027152117,"(159.99982307660633, 6.735471041040714)",2.511496263684121,1.8802488257207641,2.8910590608010196,2.0321813400491675,1.1520376737245086,1.7588882080568184,1.9403722262206882,-0.11603579179267065,"(138, 373)",detected
2010-05-03 06:48:00,2,34,100,14125.2,0.55740645307427,"(5.7538293375530785, 104.3049941918587)",2.054135895104881,0.6339910017685968,0.34295046989943206,0.1649842773152154,0.19467482481517243,0.034843458718058454,0.11050681058341538,0.001778030251735941,"(138, 373)",detected
2010-05-03 07:00:00,1,21,82,16694.3,0.3990224081332026,"(42.825085101948524, 1.208248231384812)",1.9690115430913093,1.99697656840514,3.562221730886022,1.517052964866476,0.31286785053419475,0.10530583144059795,0.01679719897836096,0.18807218722246669,"(138, 373)",detected
2010-05-03 07:12:00,1,19,69,11463.2,0.3715016827128605,"(34.4514046748598, 1.4901157929764497)",1.9349187351205577,1.79209797346552,2.7010895172735747,1.4197050994542553,0.24057648718039346,0.01332783641813811,-0.09936781425892208,0.1399647769826491,"(138, 373)",detected
2010-05-03 07:24:00,1,19,82,14658.3,0.3990224081332026,"(34.79487165073817, 1.4507423843495482)",2.112743980196366,1.807260533605482,2.7641993993055416,1.5677806788794164,0.3035383064063422,0.07183566110338753,-0.03351649648849708,0.19668558323469654,"(138, 373)",detected
2010-05-03 07:36:00,1,19,84,14515.3,0.2765628573076929,"(34.43871316922675, 1.537895017907747)",2.0221215903569987,1.7938474996355152,2.6911877790108774,1.4414512289729842,0.22724519704565765,-0.008410524156290228,-0.14507233784882922,0.12978726421439152,"(138, 373)",detected
2010-05-03 07:48:00,1,16,74,11569.4,0.2765628573076929,"(27.389797684755138, 1.289368981911533)",2.036992693252299,1.680419921875,2.338825762271881,1.1167651641299017,0.18953730940120295,0.01080743869683087,-0.059383796764691965,0.08652899670824633,"(138, 373)",detected
2010-05-03 08:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(138, 373)",no pil E/W
2010-05-03 08:12:00,1,32,107,9217.1,0.49612937076000835,"(3.6961421042190636, 77.09317241190996)",1.9012693885489358,2.445770263671875,4.937196941114962,0.12822322290787722,0.0449247056914146,0.0033578019447857814,0.09732984602622284,0.0005924140512580357,"(138, 373)",detected
2010-05-03 08:24:00,1,32,116,12409.7,0.44001062264556623,"(3.4329582483340104, 75.39567078392406)",1.9001589539885377,2.38641357421875,4.746117923408747,0.041315197447147504,0.012018812381029418,0.0002519488754944766,0.024377978764104687,9.08334655710346e-05,"(138, 373)",detected
2010-05-03 08:36:00,1,46,143,15333.5,0.5383442455311458,"(10.965439026488411, 67.23021314742462)",1.5766719985778521,1.6629510150406834,1.431748906953401,1.808799662890301,0.7117860394792396,0.7919768531680804,0.8513766330158501,-0.15830312108113714,"(138, 373)",detected
2010-05-03 08:48:00,1,40,122,14010.0,0.4993016939711153,"(6.695761308161295, 67.27731561491562)",1.6338834764831844,1.8030937499999995,2.180570196289062,1.2935961301783543,0.4372250977955402,0.32029479047042547,0.5676107207875072,0.0743856120682079,"(138, 373)",detected
2010-05-03 09:00:00,1,45,148,21896.0,0.6002007790541137,"(11.272677984939229, 60.64449373223249)",1.5634519790961638,1.5626447187928671,1.1508361540490855,1.6624088011706983,0.35071524569824936,0.2641190883677812,0.34065624820923623,0.04421251958622069,"(138, 373)",detected
2010-05-03 09:12:00,1,40,138,17266.6,0.5536178460906475,"(7.008467474687272, 70.15499406377427)",1.6899494936611663,1.880859375,2.3691261291503904,1.4737378835391994,0.4618380709171295,0.3666715540157393,0.582209893152561,0.10356722752178843,"(138, 373)",detected
2010-05-03 09:24:00,1,30,83,7927.4,0.41451585359100307,"(32.0631676138966, 5.913843880356268)",1.6370899457402694,1.2237037037037037,0.7099567626886142,1.215763547304783,0.1743600295483416,0.031822988049901677,0.02190458790760269,-0.0737007984476537,"(138, 373)",detected
2010-05-03 09:36:00,1,31,115,14541.9,0.4341315135759423,"(2.8286775731570586, 45.44444070641281)",1.6787622761400842,1.5069651908294448,1.7698492407717685,0.9408260607353883,0.460772406748756,0.30251267764023176,0.5934018193697747,0.022899994907960075,"(138, 373)",detected
2010-05-03 09:48:00,1,21,82,10976.4,0.628571428571429,"(2.0623279706006663, 36.44719583892314)",2.018322681469059,0.873231832415506,0.6079355506820694,0.1749016148564212,0.027075247985669935,-0.000530082716718612,-0.011683710947661985,-0.0017861870520503728,"(138, 373)",detected
2010-05-03 10:00:00,1,22,80,10656.9,0.628571428571429,"(2.7147740551325015, 43.027650187291734)",2.081772266964697,1.9846919609316305,3.0593941674178877,2.315910696513552,0.3941907433756836,-0.055017507877715255,-0.24977701690275356,-0.37259482862730425,"(138, 373)",detected
2010-05-03 10:12:00,1,20,85,12111.2,0.5654760603557573,"(2.366331553135211, 34.981036867917425)",2.0778174593052023,1.774,2.400016000000001,1.9726295940000191,0.4110546340000085,0.1267244136692552,-0.017287701463992278,-0.347776329109471,"(138, 373)",detected
2010-05-03 10:24:00,1,21,89,12093.2,0.44001062264556623,"(2.9678710056960895, 35.78450994668486)",2.018322681469059,0.878738797106144,0.5537465312206438,0.22258965819112858,0.04984529612058204,0.0019323715542295663,0.0052927345429051205,-0.004881821339856031,"(138, 373)",detected
2010-05-03 10:36:00,1,21,83,10680.0,0.4625564288598913,"(2.3397123033031804, 39.565049601458746)",2.0380471368201585,0.633480905589749,0.31667777588360835,0.06997329697175124,0.01647934473019786,0.0002574665342327278,0.001776454592317023,-0.0004968508776378319,"(138, 373)",detected
2010-05-03 10:48:00,1,20,77,9561.3,0.5337057144505503,"(1.5964461282353568, 34.695659134922536)",2.0071067811865477,0.8619375,0.6179631289062499,0.13368943741113432,0.02087260662988308,-0.0003718785293509276,-0.008486542889278732,-0.0010379828719108324,"(138, 373)",detected
2010-05-03 11:00:00,1,23,65,6054.2,0.628571428571429,"(2.467994061537439, 47.98259882383805)",2.07821695100971,1.049067148845237,0.8957268193255488,0.31090306258196865,0.056115825205179846,0.000655104211081631,-0.01080750540013637,-0.007383080512520868,"(138, 373)",detected
2010-05-03 11:12:00,1,31,91,8249.8,0.4842711564948986,"(5.95724065806418, 74.36964106236591)",1.9013266289340092,1.2538014836695646,1.1402639669727748,0.4081066132279115,0.057288718560211595,-0.00840452216729441,-0.06103049519617659,-0.002469168143220002,"(138, 373)",detected
2010-05-03 11:24:00,1,16,49,4607.3,0.5337057144505503,"(0.412866177452166, 28.812133822547835)",1.9981601717798212,0.34248046875,0.11075844764709471,0.0029254654236137868,0.0005999215431511403,3.4255734037415653e-07,5.590016924179471e-06,-7.171521092810239e-07,"(138, 373)",detected
2010-05-03 11:36:00,1,23,85,7845.0,0.41241678594093506,"(1.2223074587991292, 49.53263325266333)",2.1397044971998445,2.11079148516479,4.03658358818651,1.288199866708325,0.30150621259660254,0.1065162044412592,0.09647037894336075,-0.1547973224125546,"(138, 373)",detected
2010-05-03 11:48:00,2,29,69,6404.6,0.5409097077285645,"(43.30370945770004, 16.935206798457607)",1.7457729999299834,1.231029301277235,0.1751561281971097,0.686930623790558,0.287158783555372,0.11245998456261819,0.10520834084405117,0.06015557225583815,"(138, 373)",detected
2010-05-03 12:00:00,1,15,48,5138.0,0.35644455111397216,"(1.1418787151748688, 22.000978427682274)",1.912825877028341,0.72,0.4211358024691359,0.09629629629629628,0.015382386831275718,5.8689288258903516e-05,-0.0014758686785550984,-0.0005891092549712948,"(138, 373)",detected
2010-05-03 12:12:00,1,16,45,5244.7,0.32885071440934116,"(1.0341759156898611, 22.132490750976803)",1.870939302659025,0.6787109375,0.3820657730102539,0.0671561099588871,0.009115371853113174,-5.137458205471683e-05,-0.002253339862363646,-0.00021960063853354583,"(138, 373)",detected
2010-05-03 12:24:00,1,20,71,7467.5,0.41573562243952145,"(1.5933383980384122, 36.80403002301422)",2.0363961030678928,1.8238750000000001,2.797282515625,1.506842970539078,0.23694862678906534,-0.013009020988109861,-0.15798999458111623,-0.14098545077573446,"(138, 373)",detected
2010-05-03 12:36:00,1,22,70,7118.9,0.41573562243952145,"(2.298296646642605, 42.47443062608467)",2.070743144822911,1.942618332081142,3.0386743051043683,1.9702338619966588,0.28799497682538056,-0.04723886049540736,-0.21740907698872092,-0.211732665783537,"(138, 373)",detected
2010-05-03 12:48:00,1,22,69,8320.4,0.36062106031454827,"(0.9933377231709315, 43.049952320119104)",1.9499770425732572,1.9109691960931627,3.329787261065241,0.8833909064545933,0.1532222039971453,0.008609378058172024,-0.046503378539874976,-0.05571010913464458,"(138, 373)",detected
2010-05-03 13:00:00,1,30,96,10536.4,0.38501597968540086,"(2.2890016332019485, 75.72134319438427)",2.0013876853447536,1.256833333333333,1.3996702746913576,0.1952309419259263,0.025775707028806678,-0.0017722194091231312,-0.029979164734224076,0.00045008591742637887,"(138, 373)",detected
2010-05-03 13:12:00,1,31,101,11504.4,0.40673070732040806,"(2.2290593764831925, 79.65481159125873)",1.982446584603733,2.5562082508140036,5.842067906871023,1.1246893745437396,0.15110893518141624,-0.06134441424103184,-0.36117184810613345,-0.010839737583621986,"(138, 373)",detected
2010-05-03 13:24:00,1,19,88,11703.3,0.360740979479356,"(0.9965360437992565, 34.38942886848144)",2.007480822301629,1.7643971424405889,2.7722902245150856,0.5909630931967,0.11926487930245575,0.014077882383013308,0.04987443561886035,-0.0283609739824737,"(138, 373)",detected
2010-05-03 13:36:00,1,21,80,11566.3,0.360740979479356,"(1.6608046321374417, 37.94395727262446)",1.8918058124456123,1.7961343267465717,2.7076519876653853,0.8189138590725741,0.2591637251673073,0.10749451556309886,0.3527537873673027,-0.05195883364244426,"(138, 373)",detected
2010-05-03 13:48:00,1,21,91,12540.6,0.360740979479356,"(2.129367462031759, 38.87539444273014)",2.038047136820159,1.8596263902386352,2.7771772026392565,1.3654541693304132,0.4076778775317861,0.25839281012043896,0.5130679151278016,-0.1604732114226426,"(138, 373)",detected
2010-05-03 14:00:00,1,20,84,10034.3,0.360740979479356,"(1.3253551809559276, 38.1220132400967)",2.089949493661167,1.8737499999999998,3.0549490624999995,0.8451698203124987,0.2525868453124961,0.09646003848146008,0.30306420726053707,-0.06569194381613318,"(138, 373)",detected
2010-05-03 14:12:00,1,20,78,10443.1,0.360740979479356,"(0.49820170650312434, 41.43600881981266)",2.0692388155425117,1.991875,3.7812585156250003,0.14226002753905925,0.04879518378906221,0.0036420962728885816,0.07126877214851188,-0.0018063459789507226,"(138, 373)",detected
2010-05-03 14:24:00,1,21,89,10493.8,0.360740979479356,"(0.21784959955423489, 45.87262659092195)",1.9295626323891097,2.0902710290465394,4.287017574223743,0.003957681537552947,0.0012662188158059627,2.6536766828746848e-06,0.000947483010828615,-9.963198340079255e-07,"(138, 373)",detected
2010-05-03 14:36:00,1,20,65,6038.1,0.33322025405901373,"(0.24608367420007937, 41.79602158895781)",1.813908729652601,1.997,3.895184,0.22542670800000722,0.05569830800000185,0.004215189243016743,0.029149328176000945,-0.004602643203252302,"(138, 373)",detected
2010-05-03 14:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(138, 373)",no pil E/W
2010-05-03 15:00:00,1,14,49,4467.1,0.32885071440934116,"(0.13662594548684837, 23.127110318249414)",1.8867295401695068,0.7715014577259476,0.5813140411308215,0.007332396348732988,0.0022380964761093565,7.539308852956959e-06,0.0008379066948412028,-5.035952162446379e-06,"(138, 373)",detected
2010-05-03 15:12:00,1,22,84,8707.9,0.4483387210778573,"(0.22829547313182985, 53.98382573898938)",2.108398923220465,2.3521788129226144,5.439940714714312,0.020044725437676696,0.0036374824366278446,1.6633170081114524e-05,0.0032611333676375114,-2.6230918487054806e-05,"(138, 373)",detected
2010-05-03 15:24:00,1,14,56,4971.7,0.4825884796647964,"(0.45617919742790747, 21.439425198176494)",2.0693259106055097,1.4522594752186588,1.9369566730273948,0.2296421296366442,0.03949454258203052,7.681996695495632e-05,-0.013728963922609937,-0.0037604586266819775,"(138, 373)",detected
2010-05-03 15:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(138, 373)",no pil E/W
2010-05-03 15:48:00,1,14,49,3791.2,0.5143588255700032,"(1.1323182159860004, 19.510538926871142)",2.0519944329541326,1.3691690962099126,1.4858723034194936,0.7783030925835183,0.21419064533685966,0.061824060521262214,0.11682789173403765,-0.061853272848274736,"(138, 373)",detected
2010-05-03 16:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(138, 373)",no pil E/W
2010-05-03 16:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(138, 373)",no pil E/W
2010-05-03 16:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(138, 373)",no pil E/W
2010-05-03 16:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(138, 373)",no pil E/W
2010-05-03 16:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(138, 373)",no pil E/W
2010-05-03 17:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(138, 373)",no pil E/W
2010-05-03 17:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(138, 373)",no pil E/W
2010-05-03 17:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(138, 373)",no pil E/W
2010-05-03 17:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(138, 373)",no pil E/W
2010-05-03 17:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(138, 373)",no pil E/W
2010-05-03 18:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(138, 373)",no pil E/W
2010-05-03 18:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(138, 373)",no pil E/W
2010-05-03 18:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(138, 373)",no pil E/W
2010-05-03 18:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(138, 373)",no pil E/W
2010-05-03 18:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(138, 373)",no pil E/W
2010-05-03 19:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(138, 373)",no pil E/W
2010-05-03 19:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(138, 373)",no pil E/W
2010-05-03 19:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(138, 373)",no pil E/W
2010-05-03 19:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(138, 373)",no pil E/W
2010-05-03 19:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(138, 373)",no pil E/W
2010-05-03 20:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(138, 373)",no pil E/W
2010-05-03 20:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(138, 373)",no pil E/W
2010-05-03 20:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(138, 373)",no pil E/W
2010-05-03 20:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(138, 373)",no pil E/W
2010-05-03 20:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(138, 373)",no pil E/W
2010-05-03 21:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(138, 373)",no pil E/W
2010-05-03 21:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(138, 373)",no pil E/W
2010-05-03 21:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(138, 373)",no pil E/W
2010-05-03 21:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(138, 373)",no pil E/W
2010-05-03 21:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(138, 373)",no pil E/W
2010-05-03 22:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(138, 373)",no pil E/W
2010-05-03 22:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(138, 373)",no pil E/W
2010-05-03 22:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(138, 373)",no pil E/W
2010-05-03 22:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(138, 373)",no pil E/W
2010-05-03 22:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(138, 373)",no pil E/W
2010-05-03 23:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(138, 373)",no pil E/W
2010-05-03 23:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(138, 373)",no pil E/W
2010-05-03 23:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(138, 373)",no pil E/W
2010-05-03 23:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(138, 373)",no pil E/W
2010-05-03 23:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(138, 373)",no pil E/W
2010-05-04 00:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(138, 373)",no pil E/W
2010-05-04 00:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(138, 373)",no pil E/W
2010-05-04 00:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(138, 373)",no pil E/W
2010-05-04 00:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(138, 373)",no pil E/W
2010-05-04 00:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(138, 373)",no pil E/W
2010-05-04 01:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(138, 373)",no pil E/W
2010-05-04 01:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(138, 373)",no pil E/W
2010-05-04 01:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(138, 373)",no pil E/W
2010-05-04 01:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(138, 373)",no pil E/W
2010-05-04 01:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(138, 373)",no pil E/W
2010-05-04 02:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(138, 373)",no pil E/W
2010-05-04 02:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(138, 373)",no pil E/W
2010-05-04 02:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(138, 373)",no pil E/W
2010-05-04 02:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(138, 373)",no pil E/W
2010-05-04 02:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(138, 373)",no pil E/W
2010-05-04 03:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(138, 373)",no pil E/W
2010-05-04 03:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(138, 373)",no pil E/W
2010-05-04 03:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(138, 373)",no pil E/W
2010-05-04 03:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(138, 373)",no pil E/W
2010-05-04 03:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(138, 373)",no pil E/W
2010-05-04 04:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(138, 373)",no pil E/W
2010-05-04 04:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(138, 373)",no pil E/W
2010-05-04 04:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(138, 373)",no pil E/W
2010-05-04 04:36:00,1,14,29,1841.7,0.5031325849839092,"(0.2847438447917092, 18.577893517845652)",1.5443800245399744,0.6255466472303207,0.3680370543417284,0.02180883111638529,0.0035365611802681517,3.6450816307456403e-06,-0.0005951018007129225,3.08444003712871e-05,"(138, 373)",detected
2010-05-04 04:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(138, 373)",no pil E/W
2010-05-04 05:00:00,1,15,27,1374.7,0.5031325849839092,"(1.2532311317861513, 16.908673630118606)",1.8485281374238574,1.130074074074074,0.9489028038408779,0.4007531671131547,0.045483382629072935,-0.005491873000074328,-0.03978964485931048,0.0027472679884389603,"(138, 373)",detected
2010-05-04 05:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(138, 373)",no pil E/W
2010-05-04 05:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(138, 373)",no pil E/W
2010-05-04 05:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(138, 373)",no pil E/W
2010-05-04 05:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(138, 373)",no pil E/W
2010-05-04 06:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(138, 373)",no pil E/W
2010-05-04 06:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(138, 373)",no pil E/W
2010-05-04 06:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(138, 373)",no pil E/W
2010-05-04 06:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(138, 373)",no pil E/W
2010-05-04 06:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(138, 373)",no pil E/W
2010-05-04 07:00:00,1,14,29,1852.4,0.2619978571840661,"(17.154823713377844, 0.7242971657430344)",1.5938363213560542,1.185860058309038,1.1876200605190015,0.3147337191567562,0.06500796973366163,0.005562191079790068,0.022121116539817378,-0.00745168270747186,"(138, 373)",detected
2010-05-04 07:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(138, 373)",no pil E/W
2010-05-04 07:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(138, 373)",no pil E/W
2010-05-04 07:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(138, 373)",no pil E/W
2010-05-04 07:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(138, 373)",no pil E/W
2010-05-04 08:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(138, 373)",no pil E/W
2010-05-04 08:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(138, 373)",no pil E/W
