,num_PILs,sum_PIL_length,sum_RoPI_Area,sum_mag_field_strength,fra_dim,eige_vals,convexity,Hu1,Hu2,Hu3,Hu4,Hu5,Hu6,Hu7,patch_shape,detection_flag
2012-04-14 05:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(261, 724)",no pil E/W
2012-04-14 05:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(261, 724)",no pil E/W
2012-04-14 05:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(261, 724)",no pil E/W
2012-04-14 05:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(261, 724)",no pil E/W
2012-04-14 06:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(261, 724)",no pil E/W
2012-04-14 06:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(261, 724)",no pil E/W
2012-04-14 06:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(261, 724)",no pil E/W
2012-04-14 06:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(261, 724)",no pil E/W
2012-04-14 06:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(261, 724)",no pil E/W
2012-04-14 07:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(261, 724)",no pil E/W
2012-04-14 07:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(261, 724)",no pil E/W
2012-04-14 07:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(261, 724)",no pil E/W
2012-04-14 07:36:00,1,25,72,6873.8,0.5620926319579578,"(0.7918674796202936, 56.468132520379704)",1.9159797974644663,2.198784,4.570909638656,0.5475669409623887,0.07057505057137779,-0.006326245222693252,-0.08807618062839202,0.012347506948034472,"(261, 724)",detected
2012-04-14 07:48:00,1,25,72,5547.5,0.5002509738176416,"(0.4373801893534264, 55.935953143979916)",1.8911269837220808,2.164736,4.541779869696001,0.06907689673793277,0.008972834990720883,-0.0001014948441785597,-0.011926119791925038,0.00019900061793642088,"(261, 724)",detected
2012-04-14 08:00:00,1,20,70,7356.4,0.4497139202719686,"(0.4674212584170334, 35.614157688951394)",1.8846194077712561,1.713875,2.7871300156250003,0.32017028491409133,0.042302891164066415,-0.0026006881851436997,-0.05115137170346278,0.004180204294096628,"(261, 724)",detected
2012-04-14 08:12:00,1,25,77,6675.3,0.5208915178828983,"(0.7222772005596383, 56.86105613277369)",1.8359797974644665,2.2112000000000003,4.647168000000001,0.024422400000000004,0.0010358784000000002,-2.3911483834368023e-06,-0.0022030988083200005,-4.6291425951744014e-06,"(261, 724)",detected
2012-04-14 08:24:00,1,23,71,5849.0,0.42588616084306363,"(0.7655787289088778, 48.21070585607136)",1.7077467214370448,1.0184104545080956,0.973323603980924,0.020827887922905967,0.0020611943009782594,-1.0679044642679606e-05,-0.0014609091380893891,8.267310852006764e-06,"(261, 724)",detected
2012-04-14 08:36:00,1,20,46,3895.8,0.42588616084306363,"(0.9150904709715348, 37.334909529028465)",1.8846194077712561,0.9084375,0.7481743164062501,0.003392166137695312,0.00017726379394531248,-8.57589998748153e-08,-0.00015328114643096922,-1.074242691993713e-07,"(261, 724)",detected
2012-04-14 08:48:00,1,19,51,4014.1,0.42588616084306335,"(0.6787167351275016, 32.157540574814014)",1.773283587127638,1.6372649074209067,2.463585281780566,0.1502581665360068,0.01637956623812657,-0.0005815248916624352,-0.02433525267201022,0.0005675692454269398,"(261, 724)",detected
2012-04-14 09:00:00,1,27,96,9802.8,0.5932014455156003,"(0.7296871890306846, 65.23897377963029)",1.8404588205713008,2.35279174922522,5.293417117131357,0.18672619058390397,0.018354981649836764,-0.0009460439263906027,-0.03423260525634532,0.0005096031789253508,"(261, 724)",detected
2012-04-14 09:12:00,1,19,79,11530.2,0.5002509738176414,"(0.5807003751517819, 30.5830423149067)",1.8168850147458582,0.5179569422170385,0.2486556946871124,0.006475573800041175,0.001182916287508682,1.4323296900030164e-06,0.0001451208016734906,-2.9439916180825806e-06,"(261, 724)",detected
2012-04-14 09:24:00,1,26,87,10851.2,0.5769153997893449,"(2.901483157439337, 44.3292860733299)",1.8197580191917215,1.7467000455166133,2.34730988941141,1.2562377726176437,0.23342118863855713,0.055173004574488455,0.10963776195486132,0.11372266895491803,"(261, 724)",detected
2012-04-14 09:36:00,1,24,84,9379.4,0.595703571634616,"(1.424873954658544, 50.29795213229798)",1.9958122890254861,2.0653211805555554,3.8084660753791715,1.1473196888411488,0.143568114611347,-0.041923620338554936,-0.2411256224962403,-0.04046672614231059,"(261, 724)",detected
2012-04-14 09:48:00,1,28,99,9296.0,0.677259191308323,"(0.5104495085378034, 66.74616424807596)",1.9163162231961566,2.3162354227405246,5.203311872404888,0.020053179862766137,0.0033852760725895247,2.6086149273549336e-05,0.007053060449150865,9.873581210063596e-06,"(261, 724)",detected
2012-04-14 10:00:00,1,26,82,7986.1,0.662526670906544,"(0.8218413709540044, 58.50277401366137)",1.941741591316868,2.1939576695493854,4.550416748544431,0.024516122813107066,0.0028117692265526412,1.6276987266291005e-05,-0.0022861842232731818,1.673477041002344e-05,"(261, 724)",detected
2012-04-14 10:12:00,1,16,39,3306.1,0.4185954209580554,"(0.07810241347434754, 22.705230919858987)",1.3879441738241591,0.66748046875,0.4394419193267822,0.0034304824657738204,0.0004047122783958912,-3.5523327117695756e-07,-0.00024215914913838787,-3.1813732448426885e-07,"(261, 724)",detected
2012-04-14 10:24:00,1,15,40,3090.0,0.47642321438873647,"(0.21115607546932935, 20.103129638816384)",1.6023689270621826,0.632,0.38298943209876546,0.009540513185185923,0.0012794037201647051,-1.5022372786836328e-06,-0.0005831684925688661,4.20989795874266e-06,"(261, 724)",detected
2012-04-14 10:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(261, 724)",no pil E/W
2012-04-14 10:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(261, 724)",no pil E/W
2012-04-14 11:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(261, 724)",no pil E/W
2012-04-14 11:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(261, 724)",no pil E/W
2012-04-14 11:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(261, 724)",no pil E/W
2012-04-14 11:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(261, 724)",no pil E/W
2012-04-14 11:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(261, 724)",no pil E/W
2012-04-14 12:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(261, 724)",no pil E/W
2012-04-14 12:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(261, 724)",no pil E/W
2012-04-14 12:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(261, 724)",no pil E/W
2012-04-14 12:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(261, 724)",no pil E/W
2012-04-14 12:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(261, 724)",no pil E/W
2012-04-14 13:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(261, 724)",no pil E/W
2012-04-14 13:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(261, 724)",no pil E/W
2012-04-14 13:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(261, 724)",no pil E/W
2012-04-14 13:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(261, 724)",no pil E/W
2012-04-14 13:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(261, 724)",no pil E/W
2012-04-14 14:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(261, 724)",no pil E/W
2012-04-14 14:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(261, 724)",no pil E/W
2012-04-14 14:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(261, 724)",no pil E/W
2012-04-14 14:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(261, 724)",no pil E/W
2012-04-14 14:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(261, 724)",no pil E/W
2012-04-14 15:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(261, 724)",no pil E/W
2012-04-14 15:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(261, 724)",no pil E/W
2012-04-14 15:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(261, 724)",no pil E/W
2012-04-14 15:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(261, 724)",no pil E/W
2012-04-14 15:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(261, 724)",no pil E/W
2012-04-14 16:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(261, 724)",no pil E/W
2012-04-14 16:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(261, 724)",no pil E/W
2012-04-14 16:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(261, 724)",no pil E/W
2012-04-14 16:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(261, 724)",no pil E/W
2012-04-14 16:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(261, 724)",no pil E/W
2012-04-14 17:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(261, 724)",no pil E/W
2012-04-14 17:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(261, 724)",no pil E/W
2012-04-14 17:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(261, 724)",no pil E/W
2012-04-14 17:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(261, 724)",no pil E/W
2012-04-14 17:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(261, 724)",no pil E/W
2012-04-14 18:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(261, 724)",no pil E/W
2012-04-14 18:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(261, 724)",no pil E/W
2012-04-14 18:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(261, 724)",no pil E/W
2012-04-14 18:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(261, 724)",no pil E/W
2012-04-14 18:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(261, 724)",no pil E/W
2012-04-14 19:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(261, 724)",no pil E/W
2012-04-14 19:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(261, 724)",no pil E/W
2012-04-14 19:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(261, 724)",no pil E/W
2012-04-14 19:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(261, 724)",no pil E/W
2012-04-14 19:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(261, 724)",no pil E/W
2012-04-14 20:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(261, 724)",no pil E/W
2012-04-14 20:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(261, 724)",no pil E/W
2012-04-14 20:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(261, 724)",no pil E/W
2012-04-14 20:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(261, 724)",no pil E/W
2012-04-14 20:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(261, 724)",no pil E/W
2012-04-14 21:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(261, 724)",no pil E/W
2012-04-14 21:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(261, 724)",no pil E/W
2012-04-14 21:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(261, 724)",no pil E/W
2012-04-14 21:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(261, 724)",no pil E/W
2012-04-14 21:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(261, 724)",no pil E/W
2012-04-14 22:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(261, 724)",no pil E/W
2012-04-14 22:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(261, 724)",no pil E/W
2012-04-14 22:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(261, 724)",no pil E/W
2012-04-14 22:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(261, 724)",no pil E/W
2012-04-14 22:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(261, 724)",no pil E/W
2012-04-14 23:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(261, 724)",no pil E/W
2012-04-14 23:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(261, 724)",no pil E/W
2012-04-14 23:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(261, 724)",no pil E/W
2012-04-14 23:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(261, 724)",no pil E/W
2012-04-14 23:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(261, 724)",no pil E/W
2012-04-15 00:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(261, 724)",no pil E/W
2012-04-15 00:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(261, 724)",no pil E/W
2012-04-15 00:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(261, 724)",no pil E/W
2012-04-15 00:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(261, 724)",no pil E/W
2012-04-15 00:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(261, 724)",no pil E/W
2012-04-15 01:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(261, 724)",no pil E/W
2012-04-15 01:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(261, 724)",no pil E/W
2012-04-15 01:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(261, 724)",no pil E/W
2012-04-15 01:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(261, 724)",no pil E/W
2012-04-15 01:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(261, 724)",no pil E/W
2012-04-15 02:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(261, 724)",no pil E/W
2012-04-15 02:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(261, 724)",no pil E/W
2012-04-15 02:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(261, 724)",no pil E/W
2012-04-15 02:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(261, 724)",no pil E/W
2012-04-15 02:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(261, 724)",no pil E/W
2012-04-15 03:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(261, 724)",no pil E/W
2012-04-15 03:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(261, 724)",no pil E/W
2012-04-15 03:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(261, 724)",no pil E/W
2012-04-15 03:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(261, 724)",no pil E/W
2012-04-15 03:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(261, 724)",no pil E/W
2012-04-15 04:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(261, 724)",no pil E/W
2012-04-15 04:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(261, 724)",no pil E/W
2012-04-15 04:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(261, 724)",no pil E/W
2012-04-15 04:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(261, 724)",no pil E/W
2012-04-15 04:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(261, 724)",no pil E/W
2012-04-15 05:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(261, 724)",no pil E/W
2012-04-15 05:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(261, 724)",no pil E/W
2012-04-15 05:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(261, 724)",no pil E/W
2012-04-15 05:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(261, 724)",no pil E/W
2012-04-15 05:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(261, 724)",no pil E/W
2012-04-15 06:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(261, 724)",no pil E/W
2012-04-15 06:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(261, 724)",no pil E/W
2012-04-15 06:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(261, 724)",no pil E/W
2012-04-15 06:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(261, 724)",no pil E/W
2012-04-15 06:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(261, 724)",no pil E/W
2012-04-15 07:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(261, 724)",no pil E/W
2012-04-15 07:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(261, 724)",no pil E/W
2012-04-15 07:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(261, 724)",no pil E/W
2012-04-15 07:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(261, 724)",no pil E/W
2012-04-15 07:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(261, 724)",no pil E/W
2012-04-15 08:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(261, 724)",no pil E/W
2012-04-15 08:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(261, 724)",no pil E/W
2012-04-15 08:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(261, 724)",no pil E/W
2012-04-15 08:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(261, 724)",no pil E/W
2012-04-15 08:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(261, 724)",no pil E/W
2012-04-15 09:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(261, 724)",no pil E/W
2012-04-15 09:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(261, 724)",no pil E/W
2012-04-15 09:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(261, 724)",no pil E/W
2012-04-15 09:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(261, 724)",no pil E/W
2012-04-15 09:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(261, 724)",no pil E/W
2012-04-15 10:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(261, 724)",no pil E/W
2012-04-15 10:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(261, 724)",no pil E/W
2012-04-15 10:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(261, 724)",no pil E/W
2012-04-15 10:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(261, 724)",no pil E/W
2012-04-15 10:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(261, 724)",no pil E/W
2012-04-15 11:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(261, 724)",no pil E/W
2012-04-15 11:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(261, 724)",no pil E/W
2012-04-15 11:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(261, 724)",no pil E/W
2012-04-15 11:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(261, 724)",no pil E/W
2012-04-15 11:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(261, 724)",no pil E/W
2012-04-15 12:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(261, 724)",no pil E/W
2012-04-15 12:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(261, 724)",no pil E/W
2012-04-15 12:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(261, 724)",no pil E/W
2012-04-15 12:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(261, 724)",no pil E/W
2012-04-15 12:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(261, 724)",no pil E/W
2012-04-15 13:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(261, 724)",no pil E/W
2012-04-15 13:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(261, 724)",no pil E/W
2012-04-15 13:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(261, 724)",no pil E/W
2012-04-15 13:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(261, 724)",no pil E/W
2012-04-15 13:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(261, 724)",no pil E/W
2012-04-15 14:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(261, 724)",no pil E/W
2012-04-15 14:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(261, 724)",no pil E/W
2012-04-15 14:24:00,1,16,33,1851.0,0.27696026793440953,"(4.7314788114598, 9.226854521873534)",1.5691626073623883,0.408935546875,0.017345011234283447,0.03758864739211276,0.005328777071554213,-7.536744721062676e-05,-0.0006777377827944519,2.7354899493577975e-06,"(261, 724)",detected
2012-04-15 14:36:00,1,15,49,3747.6,0.248778010166503,"(3.4691594719652423, 10.007031004225233)",1.687580566598984,0.8385185185185187,0.16548696844993147,0.2754034668698786,0.04709170268759342,-0.0027394521896144733,-0.008190129677462367,-0.0046104564924785135,"(261, 724)",detected
2012-04-15 14:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(261, 724)",no pil E/W
2012-04-15 15:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(261, 724)",no pil E/W
