,num_PILs,sum_PIL_length,sum_RoPI_Area,sum_mag_field_strength,fra_dim,eige_vals,convexity,Hu1,Hu2,Hu3,Hu4,Hu5,Hu6,Hu7,patch_shape,detection_flag
2010-12-03 23:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(178, 371)",no pil E/W
2010-12-03 23:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(178, 371)",no pil E/W
2010-12-03 23:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(178, 371)",no pil E/W
2010-12-03 23:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(178, 371)",no pil E/W
2010-12-04 00:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(178, 371)",no pil E/W
2010-12-04 00:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(178, 371)",no pil E/W
2010-12-04 00:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(178, 371)",no pil E/W
2010-12-04 00:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(178, 371)",no pil E/W
2010-12-04 00:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(178, 371)",no pil E/W
2010-12-04 01:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(178, 371)",no pil E/W
2010-12-04 01:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(178, 371)",no pil E/W
2010-12-04 01:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(178, 371)",no pil E/W
2010-12-04 01:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(178, 371)",no pil E/W
2010-12-04 01:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(178, 371)",no pil E/W
2010-12-04 02:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(178, 371)",no pil E/W
2010-12-04 02:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(178, 371)",no pil E/W
2010-12-04 02:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(178, 371)",no pil E/W
2010-12-04 02:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(178, 371)",no pil E/W
2010-12-04 02:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(178, 371)",no pil E/W
2010-12-04 03:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(178, 371)",no pil E/W
2010-12-04 03:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(178, 371)",no pil E/W
2010-12-04 03:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(178, 371)",no pil E/W
2010-12-04 03:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(178, 371)",no pil E/W
2010-12-04 03:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(178, 371)",no pil E/W
2010-12-04 04:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(178, 371)",no pil E/W
2010-12-04 04:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(178, 371)",no pil E/W
2010-12-04 04:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(178, 371)",no pil E/W
2010-12-04 04:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(178, 371)",no pil E/W
2010-12-04 04:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(178, 371)",no pil E/W
2010-12-04 05:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(178, 371)",no pil E/W
2010-12-04 05:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(178, 371)",no pil E/W
2010-12-04 05:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(178, 371)",no pil E/W
2010-12-04 05:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(178, 371)",no pil E/W
2010-12-04 05:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(178, 371)",no pil E/W
2010-12-04 06:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(178, 371)",no pil E/W
2010-12-04 06:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(178, 371)",no pil E/W
2010-12-04 06:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(178, 371)",no pil E/W
2010-12-04 06:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(178, 371)",no pil E/W
2010-12-04 06:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(178, 371)",no pil E/W
2010-12-04 07:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(178, 371)",no pil E/W
2010-12-04 07:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(178, 371)",no pil E/W
2010-12-04 07:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(178, 371)",no pil E/W
2010-12-04 07:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(178, 371)",no pil E/W
2010-12-04 07:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(178, 371)",no pil E/W
2010-12-04 08:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(178, 371)",no pil E/W
2010-12-04 08:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(178, 371)",no pil E/W
2010-12-04 08:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(178, 371)",no pil E/W
2010-12-04 08:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(178, 371)",no pil E/W
2010-12-04 08:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(178, 371)",no pil E/W
2010-12-04 09:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(178, 371)",no pil E/W
2010-12-04 09:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(178, 371)",no pil E/W
2010-12-04 09:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(178, 371)",no pil E/W
2010-12-04 09:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(178, 371)",no pil E/W
2010-12-04 09:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(178, 371)",no pil E/W
2010-12-04 10:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(178, 371)",no pil E/W
2010-12-04 10:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(178, 371)",no pil E/W
2010-12-04 10:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(178, 371)",no pil E/W
2010-12-04 10:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(178, 371)",no pil E/W
2010-12-04 10:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(178, 371)",no pil E/W
2010-12-04 11:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(178, 371)",no pil E/W
2010-12-04 11:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(178, 371)",no pil E/W
2010-12-04 11:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(178, 371)",no pil E/W
2010-12-04 11:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(178, 371)",no pil E/W
2010-12-04 11:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(178, 371)",no pil E/W
2010-12-04 12:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(178, 371)",no pil E/W
2010-12-04 12:12:00,1,14,31,1720.9,0.46755794218857966,"(21.88392021403805, 0.605090774972938)",2.0866573882568877,0.29832361516034983,0.07967645815094049,0.002843475702184563,0.0003888348568196416,-2.043310728514652e-07,-6.95014181091114e-05,3.541379846385706e-07,"(178, 371)",detected
2010-12-04 12:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(178, 371)",no pil E/W
2010-12-04 12:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(178, 371)",no pil E/W
2010-12-04 12:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(178, 371)",no pil E/W
2010-12-04 13:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(178, 371)",no pil E/W
2010-12-04 13:12:00,1,16,68,9098.2,0.5407089286744512,"(7.925014076536411, 2.991652590130255)",1.5196067811865475,0.21321614583333334,0.009284231397840714,0.004962435613075893,0.0005913709324819071,8.564268064307151e-07,5.681762455805941e-05,5.411416213493003e-07,"(178, 371)",detected
2010-12-04 13:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(178, 371)",no pil E/W
2010-12-04 13:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(178, 371)",no pil E/W
2010-12-04 13:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(178, 371)",no pil E/W
2010-12-04 14:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(178, 371)",no pil E/W
2010-12-04 14:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(178, 371)",no pil E/W
2010-12-04 14:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(178, 371)",no pil E/W
2010-12-04 14:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(178, 371)",no pil E/W
2010-12-04 14:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(178, 371)",no pil E/W
2010-12-04 15:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(178, 371)",no pil E/W
2010-12-04 15:12:00,2,32,92,13879.3,0.5181217245325187,"(475.4089256727041, 6.570913036973337)",3.7344866042958813,3.5932276014274986,11.999601479510481,79.767534619591,80.37094031452304,6435.192416721646,277.4914982191573,-4.819612528751577,"(178, 371)",detected
2010-12-04 15:24:00,1,16,50,8097.0,0.5407089286744511,"(7.411882599211457, 4.150617400788543)",1.3901650429449552,0.677490234375,0.03651529550552368,0.04510586295509711,0.01364187482977286,-0.0002962582907719593,-0.002391465026008177,-0.00016353631583686593,"(178, 371)",detected
2010-12-04 15:36:00,1,19,56,8325.1,0.572479274579658,"(8.405129096879309, 7.068555113647008)",1.4375636052097243,0.7715410409680712,0.00444136650347775,0.034627266967123975,0.011715733559168207,-0.00021129756807815737,-0.0003815067069263806,-0.00010505644599080716,"(178, 371)",detected
2010-12-04 15:48:00,1,17,76,15171.4,0.46755794218857966,"(4.589164479637531, 10.043188461538941)",1.4545836506681091,0.8100956645634032,0.09117554464577607,0.11164642330310176,0.022544648584441232,-0.00041641886619966505,-0.0005189079777818055,0.0010516195365550857,"(178, 371)",detected
2010-12-04 16:00:00,1,18,68,13046.7,0.572479274579658,"(4.434343276878801, 10.039512932271524)",1.452340867985053,0.7594307270233197,0.0864938734967758,0.07363777067815193,0.017024271591892248,-2.082250244479402e-05,0.002946328249171069,0.0006024123159730897,"(178, 371)",detected
2010-12-04 16:12:00,1,16,61,15740.3,0.5051342858791218,"(3.4621914858632596, 14.266975180803406)",1.7329951288348657,1.038818359375,0.4008064866065979,0.4899945725337602,0.08432839257875457,-0.012907654041972114,-0.0407349969546118,0.01127979161742114,"(178, 371)",detected
2010-12-04 16:24:00,1,15,57,16549.6,0.5051342858791218,"(2.1502051997531186, 15.659318609770692)",1.8761423749153967,1.1081481481481479,0.7065529766803839,0.5408712385713385,0.07375012605801656,-0.013993572974019269,-0.05784247658323833,0.004597953097492377,"(178, 371)",detected
2010-12-04 16:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(178, 371)",no pil E/W
2010-12-04 16:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(178, 371)",no pil E/W
2010-12-04 17:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(178, 371)",no pil E/W
2010-12-04 17:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(178, 371)",no pil E/W
2010-12-04 17:24:00,1,14,59,19089.1,0.5051342858791218,"(2.74898319285192, 10.283983840115113)",1.7662801472398466,0.8644314868804664,0.24977050378668744,0.34606727039295315,0.05012730646358296,-0.0039314747113064355,-0.015212481189776089,0.005304072201022948,"(178, 371)",detected
2010-12-04 17:36:00,1,16,62,20243.1,0.4174182992696235,"(2.8614938125698757, 12.801006187430122)",1.681218433538229,0.917724609375,0.33918195962905884,0.39584354596445337,0.06899812357733026,0.0004691011360891646,0.0037913128962685505,0.011393309566265605,"(178, 371)",detected
2010-12-04 17:48:00,1,14,54,17902.0,0.4174182992696235,"(0.2148982154227248, 18.845541345016834)",1.4902829307627805,1.2642128279883382,1.5269691253219322,0.04983048045742585,0.005754804644849122,-8.867341863519516e-05,-0.00644674678968341,-4.042317925341561e-05,"(178, 371)",detected
2010-12-04 18:00:00,1,15,61,19874.9,0.37142857142857166,"(2.8592789267516263, 13.207387739915042)",1.6737734478532142,0.9997037037037038,0.41458444993141297,0.5687082843290245,0.07738958827658537,-0.0016788433532462302,-0.00733307578057789,0.016148575230414585,"(178, 371)",detected
2010-12-04 18:12:00,3,44,161,31735.0,0.6109271395599299,"(2561.7627691021944, 15.855624132477999)",6.426188833613576,6.986985841864887,47.296895352122775,124.54780257410229,125.85608847432178,15757.210212117165,862.2310939790124,7.635832283722266,"(178, 371)",detected
2010-12-04 18:24:00,3,48,145,28287.8,0.573350795869388,"(2526.1536750906516, 12.419019944809207)",5.856155300614688,11.79077525611511,135.8213169653753,919.3894126271123,930.1434515953756,860150.7619893949,10816.993308519352,488.55587428814033,"(178, 371)",detected
2010-12-04 18:36:00,2,29,106,26375.6,0.41088062239831274,"(594.7980991060073, 10.524560992514822)",4.6200950364585145,5.582449268114139,28.42616680729347,290.7329742208032,297.601986827361,87538.5947631787,1584.475844061838,215.36387704809022,"(178, 371)",detected
2010-12-04 18:48:00,2,41,147,33302.3,0.5942139252536113,"(474.767433343672, 20.469152022181753)",3.3856386141961723,4.147922446046064,13.943644340066124,39.747718399443016,30.047741843189005,1038.4134625068505,110.94233143032336,-4.199390300664959,"(178, 371)",detected
2010-12-04 19:00:00,2,36,102,9040.4,0.6609788673896614,"(1278.5936974760725, 8.533286650911577)",5.026311726426782,4.526337790049096,19.923571728457983,59.96342783059754,61.52731697622714,3737.1874328095078,274.59195432180934,4.4781802255076855,"(178, 371)",detected
2010-12-04 19:12:00,1,14,34,2797.9,0.46755794218857966,"(13.195084295971391, 1.6235970227099337)",1.6775200981598979,0.12285896501457721,0.009203922476099455,0.0005856460893051229,8.223301886696482e-05,-8.004155557547e-09,-3.158828765679928e-06,1.6174073105754823e-08,"(178, 371)",detected
2010-12-04 19:24:00,1,19,64,7362.2,0.572479274579658,"(12.010788647240325, 3.5681587211807257)",1.560887065762757,0.1553579238956116,0.007088365504304192,0.0007978523046649412,9.676934420160528e-05,-2.559540762247135e-08,-7.691867575964442e-06,-8.238392656997535e-09,"(178, 371)",detected
2010-12-04 19:36:00,1,25,42,1773.9,0.36062106031454827,"(0.7765857060043686, 55.5700809606623)",1.8759797974644663,0.5409279999999999,0.2766944675839999,0.005897945536929669,0.0009788478685265408,4.1298340527363865e-07,-3.558733893698897e-05,2.3153808575850548e-06,"(178, 371)",detected
2010-12-04 19:48:00,1,24,56,3395.5,0.41241678594093506,"(1.2972569421975777, 50.17919233316474)",1.8449239413771676,0.3425805362654321,0.10582907246009839,0.004985749148189279,0.0006966696159504804,-4.972803795529347e-07,-0.0001168054607414484,1.1993879984289697e-06,"(178, 371)",detected
2010-12-04 20:00:00,2,36,99,23249.7,0.5935354344129782,"(801.4280469883811, 12.075921265587283)",4.358009656897734,4.802204273365162,19.84764274344773,307.47102478992605,285.59506329707705,84630.62551520891,1266.5545073779158,139.6196225218482,"(178, 371)",detected
2010-12-04 20:12:00,2,45,118,24828.3,0.4975724999793958,"(779.5990815049881, 31.102938697032045)",3.5960750331302855,4.717108664835774,15.72131773497417,284.6619090997109,244.5870971933881,64524.476943763926,955.2739327489177,1317.3998140481083,"(178, 371)",detected
2010-12-04 20:24:00,2,36,113,27808.1,0.5617493986012709,"(830.3507630547894, 9.750824246797492)",4.381021521474017,5.40659433559974,26.104909208582065,381.8195660806758,358.42071316938546,132592.24868517308,1825.20489774078,221.00499832709465,"(178, 371)",detected
2010-12-04 20:36:00,2,31,89,19139.1,0.5617650885077716,"(751.4257839777688, 6.941957957715147)",4.669232645954435,4.691181200188562,20.553653954261492,121.97882514354896,114.0691099139077,13455.328027363434,516.6469690273095,3.1969127953721,"(178, 371)",detected
2010-12-04 20:48:00,1,16,61,15907.9,0.5891924888859768,"(27.314260199501007, 0.6524064671656582)",2.0133252147247767,0.8193359375,0.6101312637329102,0.05189407244324683,0.006713066250085829,-6.156819489071257e-05,-0.0030274105265561953,0.00010912683881336698,"(178, 371)",detected
2010-12-04 21:00:00,2,31,99,18429.9,0.545252653255566,"(802.9535302461406, 5.110985882891782)",4.924055063264489,4.167576632853408,16.671578964064388,49.470235309291645,46.743530671228456,2247.782271737722,190.7221302327178,0.6031088533478055,"(178, 371)",detected
2010-12-04 21:12:00,3,51,150,21486.4,0.5320324603792757,"(850.5376312146382, 49.33844721673404)",3.4110884728351722,1.3214365155935566,0.9877636239594767,5.581507207824842,4.51897977382339,22.69507138434961,4.420261683785073,-0.10657109482018834,"(178, 371)",detected
2010-12-04 21:24:00,2,37,118,17707.4,0.5617650885077716,"(735.1659762397699, 7.020209946416401)",4.1944853916998195,3.585715892108357,11.98482475224182,52.52824749479936,49.4080633855347,2517.0570397953916,170.917049896382,-2.0617364851722186,"(178, 371)",detected
2010-12-04 21:36:00,2,38,108,14133.8,0.5617650885077716,"(735.9309610218969, 7.0085837860688684)",4.125835419224217,3.6931282104149608,12.901139099895811,19.26360248331526,17.260881700146477,314.7481573843236,61.94296469369996,0.09938036126904137,"(178, 371)",detected
2010-12-04 21:48:00,2,41,100,13113.4,0.5782618338534764,"(741.9398241798614, 7.389444112821408)",3.8685408062260103,4.4102201275332416,18.30682611649663,50.287432494248705,46.53942182799807,2251.4437710160914,199.02990432532704,-1.540341007025063,"(178, 371)",detected
2010-12-04 22:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(178, 371)",no pil E/W
2010-12-04 22:12:00,2,32,80,5373.3,0.49905951698939455,"(4201.98179728466, 6.940581747598003)",9.535533905932738,14.483325901958493,208.42427907285048,694.5345069566469,699.0190493081734,487057.71781708766,10090.890901608047,34.567228625906864,"(178, 371)",detected
2010-12-04 22:24:00,1,35,74,5094.9,0.6735835645456834,"(7.287083963026728, 26.92636141512454)",1.3697464427701225,0.47479883381924204,0.07428081782250595,0.0069072134779710305,0.0018506853470603658,2.015831898339522e-06,0.0004807717164917631,-6.302295612680968e-06,"(178, 371)",detected
2010-12-04 22:36:00,1,14,46,3898.3,0.46755794218857955,"(9.57759496556421, 2.9718555838863407)",1.6627267566465729,0.16647230320699707,0.007678518304447972,0.002754829946180545,0.0004423476939744357,-3.079681128647905e-07,-2.7901369424086963e-05,3.7894521553333233e-07,"(178, 371)",detected
2010-12-04 22:48:00,1,15,43,2808.7,0.5051342858791216,"(6.910261605995832, 4.327833632099404)",1.5932996624407776,0.1748148148148148,0.0016137174211248294,0.0028855260885027882,0.0004786368947823207,-4.298011579632706e-07,-1.3934144712206633e-05,3.6287201443294794e-07,"(178, 371)",detected
2010-12-04 23:00:00,1,14,38,4111.8,0.40000000000000024,"(0.0829464813143801, 17.548921650553755)",1.3719361986561818,0.1670658059142024,0.027388242130994635,8.005938926836158e-05,9.610739092993839e-06,-1.802670158560568e-10,-1.3835132566388712e-06,-1.964006128306983e-10,"(178, 371)",detected
2010-12-04 23:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(178, 371)",no pil E/W
2010-12-04 23:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(178, 371)",no pil E/W
2010-12-04 23:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(178, 371)",no pil E/W
2010-12-04 23:48:00,1,14,30,4603.3,0.445989727841052,"(0.3303374807612265, 16.620211969788226)",1.7734590803390138,0.22485422740524785,0.0466949623456213,0.00041345738932337285,7.68115970401423e-05,5.6494784940883355e-09,3.850084703187698e-06,-1.2468286798609878e-08,"(178, 371)",detected
2010-12-05 00:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(178, 371)",no pil E/W
2010-12-05 00:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(178, 371)",no pil E/W
2010-12-05 00:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(178, 371)",no pil E/W
2010-12-05 00:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(178, 371)",no pil E/W
2010-12-05 00:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(178, 371)",no pil E/W
2010-12-05 01:00:00,1,14,22,494.4,0.5051342858791218,"(20.279584495657158, 0.3687671526944891)",1.5372010914408076,0.15217039196631035,0.02153117444241182,8.30673865867679e-05,6.239173532158823e-05,4.488744881763258e-09,9.005698149996132e-06,1.6151070575404371e-10,"(178, 371)",detected
2010-12-05 01:12:00,1,15,33,877.3,0.5051342858791218,"(19.856292057281998, 0.6675174665275234)",1.9980375165651425,0.14189300411522637,0.017599506850243023,8.361907314613533e-05,9.176723718400324e-06,-1.2572134019368892e-10,-6.265112676953738e-07,-2.209396927757043e-10,"(178, 371)",detected
2010-12-05 01:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(178, 371)",no pil E/W
2010-12-05 01:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(178, 371)",no pil E/W
2010-12-05 01:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(178, 371)",no pil E/W
2010-12-05 02:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(178, 371)",no pil E/W
2010-12-05 02:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(178, 371)",no pil E/W
2010-12-05 02:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(178, 371)",no pil E/W
2010-12-05 02:36:00,1,14,35,4506.2,0.46755794218857955,"(2.125793909815604, 12.489590705569013)",1.6627267566465729,0.32312925170068024,0.052501272617890685,0.018773179825866203,0.0027161577296937562,-3.9050254246961906e-06,-0.0001605496271657196,-1.8998340021604158e-05,"(178, 371)",detected
2010-12-05 02:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(178, 371)",no pil E/W
2010-12-05 03:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(178, 371)",no pil E/W
2010-12-05 03:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(178, 371)",no pil E/W
2010-12-05 03:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(178, 371)",no pil E/W
2010-12-05 03:36:00,1,18,44,3695.7,0.49930169397111507,"(18.52714760156758, 2.652590960523926)",1.7166386075895368,1.1112825788751715,0.6937628365613494,0.5486769931778114,0.10744580160807737,0.0025000990278988486,0.005944044620530435,0.025968033804939006,"(178, 371)",detected
2010-12-05 03:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(178, 371)",no pil E/W
2010-12-05 04:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(178, 371)",no pil E/W
2010-12-05 04:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(178, 371)",no pil E/W
2010-12-05 04:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(178, 371)",no pil E/W
2010-12-05 04:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(178, 371)",no pil E/W
2010-12-05 04:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(178, 371)",no pil E/W
