,num_PILs,sum_PIL_length,sum_RoPI_Area,sum_mag_field_strength,fra_dim,eige_vals,convexity,Hu1,Hu2,Hu3,Hu4,Hu5,Hu6,Hu7,patch_shape,detection_flag
2014-09-05 16:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 376)",no pil E/W
2014-09-05 16:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 376)",no pil E/W
2014-09-05 17:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 376)",no pil E/W
2014-09-05 17:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 376)",no pil E/W
2014-09-05 17:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 376)",no pil E/W
2014-09-05 17:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 376)",no pil E/W
2014-09-05 17:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 376)",no pil E/W
2014-09-05 18:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 376)",no pil E/W
2014-09-05 18:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 376)",no pil E/W
2014-09-05 18:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 376)",no pil E/W
2014-09-05 18:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 376)",no pil E/W
2014-09-05 18:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 376)",no pil E/W
2014-09-05 19:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 376)",no pil E/W
2014-09-05 19:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 376)",no pil E/W
2014-09-05 19:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 376)",no pil E/W
2014-09-05 19:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 376)",no pil E/W
2014-09-05 19:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 376)",no pil E/W
2014-09-05 20:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 376)",no pil E/W
2014-09-05 20:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 376)",no pil E/W
2014-09-05 20:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 376)",no pil E/W
2014-09-05 20:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 376)",no pil E/W
2014-09-05 20:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 376)",no pil E/W
2014-09-05 21:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 376)",no pil E/W
2014-09-05 21:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 376)",no pil E/W
2014-09-05 21:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 376)",no pil E/W
2014-09-05 21:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 376)",no pil E/W
2014-09-05 21:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 376)",no pil E/W
2014-09-05 22:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 376)",no pil E/W
2014-09-05 22:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 376)",no pil E/W
2014-09-05 22:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 376)",no pil E/W
2014-09-05 22:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 376)",no pil E/W
2014-09-05 22:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 376)",no pil E/W
2014-09-05 23:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 376)",no pil E/W
2014-09-05 23:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 376)",no pil E/W
2014-09-05 23:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 376)",no pil E/W
2014-09-05 23:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 376)",no pil E/W
2014-09-05 23:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 376)",no pil E/W
2014-09-06 00:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 376)",no pil E/W
2014-09-06 00:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 376)",no pil E/W
2014-09-06 00:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 376)",no pil E/W
2014-09-06 00:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 376)",no pil E/W
2014-09-06 00:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 376)",no pil E/W
2014-09-06 01:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 376)",no pil E/W
2014-09-06 01:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 376)",no pil E/W
2014-09-06 01:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 376)",no pil E/W
2014-09-06 01:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 376)",no pil E/W
2014-09-06 01:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 376)",no pil E/W
2014-09-06 02:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 376)",no pil E/W
2014-09-06 02:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 376)",no pil E/W
2014-09-06 02:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 376)",no pil E/W
2014-09-06 02:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 376)",no pil E/W
2014-09-06 02:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 376)",no pil E/W
2014-09-06 03:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 376)",no pil E/W
2014-09-06 03:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 376)",no pil E/W
2014-09-06 03:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 376)",no pil E/W
2014-09-06 03:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 376)",no pil E/W
2014-09-06 03:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 376)",no pil E/W
2014-09-06 04:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 376)",no pil E/W
2014-09-06 04:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 376)",no pil E/W
2014-09-06 04:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 376)",no pil E/W
2014-09-06 04:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 376)",no pil E/W
2014-09-06 04:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 376)",no pil E/W
2014-09-06 05:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 376)",no pil E/W
2014-09-06 05:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 376)",no pil E/W
2014-09-06 05:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 376)",no pil E/W
2014-09-06 05:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 376)",no pil E/W
2014-09-06 05:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 376)",no pil E/W
2014-09-06 06:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 376)",no pil E/W
2014-09-06 06:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 376)",no pil E/W
2014-09-06 09:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 376)",no pil E/W
2014-09-06 09:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 376)",no pil E/W
2014-09-06 09:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 376)",no pil E/W
2014-09-06 10:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 376)",no pil E/W
2014-09-06 10:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 376)",no pil E/W
2014-09-06 10:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 376)",no pil E/W
2014-09-06 10:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 376)",no pil E/W
2014-09-06 10:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 376)",no pil E/W
2014-09-06 11:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 376)",no pil E/W
2014-09-06 11:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 376)",no pil E/W
2014-09-06 11:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 376)",no pil E/W
2014-09-06 11:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 376)",no pil E/W
2014-09-06 11:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 376)",no pil E/W
2014-09-06 12:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 376)",no pil E/W
2014-09-06 12:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 376)",no pil E/W
2014-09-06 12:24:00,1,14,48,3280.0,0.46755794218857966,"(20.338649943772584, 0.23827313315049636)",1.6627267566465729,1.364795918367347,1.777390930862141,0.06936283988814183,0.01722682513238532,0.0004179173573197292,0.0050113076594057605,-0.0004242030677438222,"(153, 376)",detected
2014-09-06 12:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 376)",no pil E/W
2014-09-06 12:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 376)",no pil E/W
2014-09-06 13:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 376)",no pil E/W
2014-09-06 13:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 376)",no pil E/W
2014-09-06 13:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 376)",no pil E/W
2014-09-06 13:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 376)",no pil E/W
2014-09-06 13:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 376)",no pil E/W
2014-09-06 14:00:00,1,15,40,2465.9,0.4174182992696235,"(16.509184494696605, 0.8717678862557761)",1.7656854249492377,0.5407407407407407,0.23667972565157752,0.028192081776151658,0.005395002794289295,3.457890222856787e-05,0.001055228438868563,5.684386125002614e-05,"(153, 376)",detected
2014-09-06 14:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 376)",no pil E/W
2014-09-06 14:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 376)",no pil E/W
2014-09-06 14:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 376)",no pil E/W
2014-09-06 14:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 376)",no pil E/W
2014-09-06 15:00:00,1,17,50,3576.8,0.5891924888859768,"(29.634095369727714, 0.3953163949781695)",1.6756047867199158,0.831263993486668,0.6550926897402136,0.005759422475764254,0.001001976667092114,9.442665109329911e-07,9.907570339953248e-05,-2.2140470114873373e-06,"(153, 376)",detected
2014-09-06 15:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 376)",no pil E/W
2014-09-06 15:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 376)",no pil E/W
2014-09-06 15:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 376)",no pil E/W
2014-09-06 15:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 376)",no pil E/W
2014-09-06 16:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 376)",no pil E/W
2014-09-06 16:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 376)",no pil E/W
2014-09-06 16:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 376)",no pil E/W
2014-09-06 16:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 376)",no pil E/W
2014-09-06 16:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 376)",no pil E/W
2014-09-06 17:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 376)",no pil E/W
2014-09-06 17:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 376)",no pil E/W
2014-09-06 17:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 376)",no pil E/W
2014-09-06 17:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 376)",no pil E/W
2014-09-06 17:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 376)",no pil E/W
2014-09-06 18:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 376)",no pil E/W
2014-09-06 18:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 376)",no pil E/W
2014-09-06 18:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 376)",no pil E/W
2014-09-06 18:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 376)",no pil E/W
2014-09-06 19:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 376)",no pil E/W
2014-09-06 19:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 376)",no pil E/W
2014-09-06 19:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 376)",no pil E/W
2014-09-06 19:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 376)",no pil E/W
2014-09-06 19:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 376)",no pil E/W
2014-09-06 20:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 376)",no pil E/W
2014-09-06 20:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 376)",no pil E/W
2014-09-06 20:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 376)",no pil E/W
2014-09-06 20:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 376)",no pil E/W
2014-09-06 20:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 376)",no pil E/W
2014-09-06 21:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 376)",no pil E/W
2014-09-06 21:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 376)",no pil E/W
2014-09-06 21:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 376)",no pil E/W
2014-09-06 21:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 376)",no pil E/W
2014-09-06 21:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 376)",no pil E/W
2014-09-06 22:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 376)",no pil E/W
2014-09-06 22:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 376)",no pil E/W
2014-09-06 22:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 376)",no pil E/W
2014-09-06 22:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 376)",no pil E/W
2014-09-06 22:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 376)",no pil E/W
2014-09-06 23:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 376)",no pil E/W
2014-09-06 23:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 376)",no pil E/W
2014-09-06 23:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 376)",no pil E/W
2014-09-06 23:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 376)",no pil E/W
2014-09-06 23:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 376)",no pil E/W
2014-09-07 00:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 376)",no pil E/W
2014-09-07 00:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 376)",no pil E/W
2014-09-07 00:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 376)",no pil E/W
2014-09-07 00:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 376)",no pil E/W
2014-09-07 00:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 376)",no pil E/W
2014-09-07 01:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 376)",no pil E/W
2014-09-07 01:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 376)",no pil E/W
2014-09-07 01:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 376)",no pil E/W
2014-09-07 01:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 376)",no pil E/W
2014-09-07 01:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 376)",no pil E/W
2014-09-07 02:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 376)",no pil E/W
2014-09-07 02:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 376)",no pil E/W
2014-09-07 02:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 376)",no pil E/W
2014-09-07 02:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 376)",no pil E/W
2014-09-07 02:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 376)",no pil E/W
2014-09-07 03:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 376)",no pil E/W
2014-09-07 03:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 376)",no pil E/W
2014-09-07 03:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 376)",no pil E/W
2014-09-07 03:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 376)",no pil E/W
2014-09-07 03:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 376)",no pil E/W
2014-09-07 04:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 376)",no pil E/W
2014-09-07 04:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 376)",no pil E/W
2014-09-07 04:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 376)",no pil E/W
2014-09-07 04:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 376)",no pil E/W
2014-09-07 04:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 376)",no pil E/W
2014-09-07 05:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 376)",no pil E/W
2014-09-07 05:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 376)",no pil E/W
2014-09-07 05:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 376)",no pil E/W
2014-09-07 05:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 376)",no pil E/W
2014-09-07 05:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 376)",no pil E/W
2014-09-07 06:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 376)",no pil E/W
2014-09-07 06:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 376)",no pil E/W
2014-09-07 09:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 376)",no pil E/W
2014-09-07 09:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 376)",no pil E/W
2014-09-07 09:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 376)",no pil E/W
2014-09-07 10:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 376)",no pil E/W
2014-09-07 10:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 376)",no pil E/W
2014-09-07 10:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 376)",no pil E/W
2014-09-07 10:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 376)",no pil E/W
2014-09-07 10:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 376)",no pil E/W
2014-09-07 11:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 376)",no pil E/W
