,num_PILs,sum_PIL_length,sum_RoPI_Area,sum_mag_field_strength,fra_dim,convexity,Hu1,Hu2,Hu3,Hu4,Hu5,Hu6,Hu7,patch_shape,detection_flag
2013-04-16 08:48:00,,,,,,,,,,,,,,,no pil SPE
2013-04-16 09:00:00,,,,,,,,,,,,,,,no pil SPE
2013-04-16 09:12:00,,,,,,,,,,,,,,,no pil SPE
2013-04-16 09:36:00,,,,,,,,,,,,,,,no pil SPE
2013-04-16 09:48:00,,,,,,,,,,,,,,,no pil SPE
2013-04-16 10:00:00,,,,,,,,,,,,,,,no pil SPE
2013-04-16 10:12:00,,,,,,,,,,,,,,,no pil SPE
2013-04-16 10:24:00,,,,,,,,,,,,,,,no pil SPE
2013-04-16 11:12:00,,,,,,,,,,,,,,,no pil SPE
2013-04-16 11:24:00,,,,,,,,,,,,,,,no pil SPE
2013-04-16 11:36:00,,,,,,,,,,,,,,,no pil SPE
2013-04-16 11:48:00,,,,,,,,,,,,,,,no pil SPE
2013-04-16 12:00:00,,,,,,,,,,,,,,,no pil SPE
2013-04-16 12:12:00,,,,,,,,,,,,,,,no pil SPE
2013-04-16 12:24:00,,,,,,,,,,,,,,,no pil SPE
2013-04-16 12:36:00,,,,,,,,,,,,,,,no pil SPE
2013-04-16 12:48:00,,,,,,,,,,,,,,,no pil SPE
2013-04-16 13:00:00,,,,,,,,,,,,,,,no pil SPE
2013-04-16 13:12:00,,,,,,,,,,,,,,,no pil SPE
2013-04-16 13:24:00,,,,,,,,,,,,,,,no pil SPE
2013-04-16 13:36:00,,,,,,,,,,,,,,,no pil SPE
2013-04-16 13:48:00,,,,,,,,,,,,,,,no pil SPE
2013-04-16 14:00:00,,,,,,,,,,,,,,,no pil SPE
2013-04-16 14:12:00,,,,,,,,,,,,,,,no pil SPE
2013-04-16 14:24:00,,,,,,,,,,,,,,,no pil SPE
2013-04-16 14:36:00,,,,,,,,,,,,,,,no pil SPE
2013-04-16 14:48:00,,,,,,,,,,,,,,,no pil SPE
2013-04-16 15:00:00,,,,,,,,,,,,,,,no pil SPE
2013-04-16 15:12:00,,,,,,,,,,,,,,,no pil SPE
2013-04-16 15:24:00,,,,,,,,,,,,,,,no pil SPE
2013-04-16 15:36:00,,,,,,,,,,,,,,,no pil SPE
2013-04-16 15:48:00,,,,,,,,,,,,,,,no pil SPE
2013-04-16 16:00:00,,,,,,,,,,,,,,,no pil SPE
2013-04-16 16:12:00,,,,,,,,,,,,,,,no pil SPE
2013-04-16 16:48:00,,,,,,,,,,,,,,,no pil SPE
2013-04-16 17:36:00,,,,,,,,,,,,,,,no pil SPE
2013-04-16 17:48:00,,,,,,,,,,,,,,,no pil SPE
2013-04-16 18:12:00,,,,,,,,,,,,,,,no pil SPE
