,num_PILs,sum_PIL_length,sum_RoPI_Area,sum_mag_field_strength,fra_dim,convexity,Hu1,Hu2,Hu3,Hu4,Hu5,Hu6,Hu7,patch_shape,detection_flag
2012-09-28 14:00:00,,,,,,,,,,,,,,,no pil SPE
2012-09-28 14:12:00,,,,,,,,,,,,,,,no pil SPE
2012-09-28 14:24:00,,,,,,,,,,,,,,,no pil SPE
2012-09-28 14:36:00,,,,,,,,,,,,,,,no pil SPE
2012-09-28 14:48:00,,,,,,,,,,,,,,,no pil SPE
2012-09-28 15:00:00,,,,,,,,,,,,,,,no pil SPE
2012-09-28 15:36:00,,,,,,,,,,,,,,,no pil SPE
2012-09-28 17:12:00,,,,,,,,,,,,,,,no pil SPE
2012-09-28 17:24:00,,,,,,,,,,,,,,,no pil SPE
2012-09-28 18:00:00,,,,,,,,,,,,,,,no pil SPE
2012-09-28 18:12:00,,,,,,,,,,,,,,,no pil SPE
