,num_PILs,sum_PIL_length,sum_RoPI_Area,sum_mag_field_strength,fra_dim,eige_vals,convexity,Hu1,Hu2,Hu3,Hu4,Hu5,Hu6,Hu7,patch_shape,detection_flag
2014-08-15 01:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(118, 248)",no pil E/W
2014-08-15 02:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(118, 248)",no pil E/W
2014-08-15 02:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(118, 248)",no pil E/W
2014-08-15 02:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(118, 248)",no pil E/W
2014-08-15 02:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(118, 248)",no pil E/W
2014-08-15 02:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(118, 248)",no pil E/W
2014-08-15 03:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(118, 248)",no pil E/W
2014-08-15 03:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(118, 248)",no pil E/W
2014-08-15 03:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(118, 248)",no pil E/W
2014-08-15 03:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(118, 248)",no pil E/W
2014-08-15 03:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(118, 248)",no pil E/W
2014-08-15 04:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(118, 248)",no pil E/W
2014-08-15 04:12:00,1,18,35,1899.2,0.41996723448363665,"(1.7227688644983985, 20.75108734465193)",1.524985970461435,1.1791838134430728,0.9968014146913771,0.2994832741022162,0.05941555791077577,0.005269457579650652,0.03679591553807551,0.005920238726304369,"(118, 248)",detected
2014-08-15 04:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(118, 248)",no pil E/W
2014-08-15 04:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(118, 248)",no pil E/W
2014-08-15 04:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(118, 248)",no pil E/W
2014-08-15 05:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(118, 248)",no pil E/W
2014-08-15 05:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(118, 248)",no pil E/W
2014-08-15 05:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(118, 248)",no pil E/W
2014-08-15 05:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(118, 248)",no pil E/W
2014-08-15 05:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(118, 248)",no pil E/W
2014-08-15 06:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(118, 248)",no pil E/W
2014-08-15 06:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(118, 248)",no pil E/W
2014-08-15 06:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(118, 248)",no pil E/W
2014-08-15 06:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(118, 248)",no pil E/W
2014-08-15 06:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(118, 248)",no pil E/W
2014-08-15 07:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(118, 248)",no pil E/W
2014-08-15 07:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(118, 248)",no pil E/W
2014-08-15 07:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(118, 248)",no pil E/W
2014-08-15 07:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(118, 248)",no pil E/W
2014-08-15 07:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(118, 248)",no pil E/W
2014-08-15 08:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(118, 248)",no pil E/W
2014-08-15 08:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(118, 248)",no pil E/W
2014-08-15 08:24:00,1,18,43,2428.9,0.41699250014423145,"(31.18113619037875, 0.8515435481833453)",2.0483365380604894,1.680727023319616,2.5324505683603635,0.4113977477969742,0.05333752527734878,-0.006507567096147402,-0.07632897002329174,0.00448071979663996,"(118, 248)",detected
2014-08-15 08:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(118, 248)",no pil E/W
2014-08-15 08:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(118, 248)",no pil E/W
2014-08-15 09:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(118, 248)",no pil E/W
2014-08-15 09:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(118, 248)",no pil E/W
2014-08-15 09:24:00,1,21,75,6948.0,0.4936637939002575,"(5.166635477630631, 25.523840712845562)",1.7999518987249208,0.6959291653169204,0.21308806772315145,0.12064044492174877,0.019926128966889178,-0.0007699078273685217,-0.00708627211406015,0.0006014239324488538,"(118, 248)",detected
2014-08-15 09:36:00,1,24,66,5014.0,0.5321928094887366,"(10.488671506821806, 28.552995159844855)",1.7315145494210018,1.5589554398148149,0.5203003484362275,1.8127362382552574,0.3514192238444797,-0.10295034934641142,-0.13712989265740527,-0.2609053278101631,"(118, 248)",detected
2014-08-15 09:48:00,1,25,80,6314.2,0.6228818690495883,"(11.296577590769356, 34.0300890758973)",1.8319595949289333,0.8702719999999999,0.19051777638400003,0.3829474306131858,0.0590869531821988,-0.007085061977985251,-0.023383709802253926,-0.005366517126680856,"(118, 248)",detected
2014-08-15 10:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(118, 248)",no pil E/W
2014-08-15 10:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(118, 248)",no pil E/W
2014-08-15 10:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(118, 248)",no pil E/W
2014-08-15 10:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(118, 248)",no pil E/W
2014-08-15 10:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(118, 248)",no pil E/W
2014-08-15 11:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(118, 248)",no pil E/W
2014-08-15 11:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(118, 248)",no pil E/W
2014-08-15 11:24:00,1,20,39,2579.4,0.7169925001442314,"(5.9096596724453345, 19.111392959133607)",1.7485281374238568,0.23770000000000002,0.015729289999999993,0.007118427167999923,0.0012554799679999592,-1.2088619145967564e-07,8.397952153598399e-06,3.751295898480486e-06,"(118, 248)",detected
2014-08-15 11:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(118, 248)",no pil E/W
2014-08-15 11:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(118, 248)",no pil E/W
2014-08-15 12:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(118, 248)",no pil E/W
2014-08-15 12:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(118, 248)",no pil E/W
2014-08-15 12:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(118, 248)",no pil E/W
2014-08-15 12:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(118, 248)",no pil E/W
2014-08-15 12:48:00,1,15,60,5325.0,0.5584962500721159,"(7.976582300453398, 1.8996081757370789)",1.60947570824873,0.20483950617283953,0.015886319768327998,0.00446351810321002,0.00013941640507225374,-1.0353168467955084e-07,-1.6824081003411986e-05,-3.7101943495893595e-08,"(118, 248)",detected
2014-08-15 13:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(118, 248)",no pil E/W
2014-08-15 13:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(118, 248)",no pil E/W
2014-08-15 13:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(118, 248)",no pil E/W
2014-08-15 13:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(118, 248)",no pil E/W
2014-08-15 13:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(118, 248)",no pil E/W
2014-08-15 14:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(118, 248)",no pil E/W
2014-08-15 14:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(118, 248)",no pil E/W
2014-08-15 14:24:00,1,14,34,1741.9,0.6754887502163472,"(3.215754318836825, 10.943586340503838)",1.8081220356417684,0.3130466472303207,0.02919089421830095,0.016973957660505346,0.0022834373934698506,-1.2685641059057653e-05,-0.0003492018016301319,-6.4161612095393845e-06,"(118, 248)",detected
2014-08-15 14:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(118, 248)",no pil E/W
2014-08-15 14:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(118, 248)",no pil E/W
2014-08-15 15:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(118, 248)",no pil E/W
2014-08-15 15:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(118, 248)",no pil E/W
2014-08-15 15:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(118, 248)",no pil E/W
2014-08-15 15:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(118, 248)",no pil E/W
2014-08-15 15:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(118, 248)",no pil E/W
2014-08-15 16:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(118, 248)",no pil E/W
2014-08-15 16:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(118, 248)",no pil E/W
2014-08-15 16:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(118, 248)",no pil E/W
2014-08-15 16:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(118, 248)",no pil E/W
2014-08-15 16:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(118, 248)",no pil E/W
2014-08-15 17:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(118, 248)",no pil E/W
2014-08-15 17:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(118, 248)",no pil E/W
2014-08-15 17:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(118, 248)",no pil E/W
2014-08-15 17:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(118, 248)",no pil E/W
2014-08-15 17:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(118, 248)",no pil E/W
2014-08-15 18:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(118, 248)",no pil E/W
2014-08-15 18:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(118, 248)",no pil E/W
2014-08-15 18:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(118, 248)",no pil E/W
2014-08-15 18:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(118, 248)",no pil E/W
2014-08-15 18:48:00,1,23,83,8174.5,0.44150374992788444,"(40.2177661274408, 2.28816272631415)",1.958331763493157,1.7677323908934006,2.488230566845855,0.9324115244023202,0.15942362679394934,-0.013369015386519136,-0.10646341715150426,-0.05999418227822028,"(118, 248)",detected
2014-08-15 19:00:00,1,16,61,5070.1,0.3228818690495882,"(24.00898210683217, 0.6201845598344962)",1.9486043456039805,1.443115234375,1.8780985474586487,0.3187218937673606,0.07627453241730109,0.008258593420986145,0.043926416924009004,0.008557369422096898,"(118, 248)",detected
2014-08-15 19:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(118, 248)",no pil E/W
2014-08-15 19:24:00,1,15,38,2066.5,0.6228818690495883,"(16.085065726070727, 0.9816009405959361)",1.5633164978870553,0.530962962962963,0.22079244993141298,0.03534750786851529,0.005766159659401323,1.0049763051134305e-05,8.09961852245506e-05,8.170502145914806e-05,"(118, 248)",detected
2014-08-15 19:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(118, 248)",no pil E/W
2014-08-15 19:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(118, 248)",no pil E/W
2014-08-15 20:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(118, 248)",no pil E/W
2014-08-15 20:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(118, 248)",no pil E/W
2014-08-15 20:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(118, 248)",no pil E/W
2014-08-15 20:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(118, 248)",no pil E/W
2014-08-15 20:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(118, 248)",no pil E/W
2014-08-15 21:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(118, 248)",no pil E/W
2014-08-15 21:12:00,1,15,64,6479.5,0.41996723448363665,"(1.0823616009228498, 19.022400303839056)",1.7037566124069365,0.6254814814814815,0.3115141618655693,0.05405704918315397,0.017000536871005976,0.000432777172723729,0.0068035985949189415,-0.0002798416766352075,"(118, 248)",detected
2014-08-15 21:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(118, 248)",no pil E/W
2014-08-15 21:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(118, 248)",no pil E/W
2014-08-15 21:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(118, 248)",no pil E/W
2014-08-15 22:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(118, 248)",no pil E/W
2014-08-15 22:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(118, 248)",no pil E/W
2014-08-15 22:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(118, 248)",no pil E/W
2014-08-15 22:36:00,1,16,62,5268.0,0.46147098441152107,"(0.4473244033649646, 24.536008929968368)",1.7374368670764582,0.73193359375,0.4980452060699463,0.008670261595398188,0.0031998218037188044,1.6241174947201202e-05,0.0020737301563258366,-4.503766010591212e-06,"(118, 248)",detected
2014-08-15 22:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(118, 248)",no pil E/W
2014-08-15 23:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(118, 248)",no pil E/W
2014-08-15 23:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(118, 248)",no pil E/W
2014-08-15 23:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(118, 248)",no pil E/W
2014-08-15 23:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(118, 248)",no pil E/W
2014-08-15 23:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(118, 248)",no pil E/W
2014-08-16 00:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(118, 248)",no pil E/W
2014-08-16 00:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(118, 248)",no pil E/W
2014-08-16 00:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(118, 248)",no pil E/W
2014-08-16 00:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(118, 248)",no pil E/W
2014-08-16 00:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(118, 248)",no pil E/W
2014-08-16 01:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(118, 248)",no pil E/W
2014-08-16 01:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(118, 248)",no pil E/W
2014-08-16 01:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(118, 248)",no pil E/W
2014-08-16 01:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(118, 248)",no pil E/W
2014-08-16 01:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(118, 248)",no pil E/W
2014-08-16 02:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(118, 248)",no pil E/W
2014-08-16 02:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(118, 248)",no pil E/W
2014-08-16 02:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(118, 248)",no pil E/W
2014-08-16 02:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(118, 248)",no pil E/W
2014-08-16 02:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(118, 248)",no pil E/W
2014-08-16 03:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(118, 248)",no pil E/W
2014-08-16 03:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(118, 248)",no pil E/W
2014-08-16 03:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(118, 248)",no pil E/W
2014-08-16 03:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(118, 248)",no pil E/W
2014-08-16 03:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(118, 248)",no pil E/W
2014-08-16 04:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(118, 248)",no pil E/W
2014-08-16 04:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(118, 248)",no pil E/W
2014-08-16 04:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(118, 248)",no pil E/W
2014-08-16 04:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(118, 248)",no pil E/W
2014-08-16 04:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(118, 248)",no pil E/W
2014-08-16 05:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(118, 248)",no pil E/W
2014-08-16 05:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(118, 248)",no pil E/W
2014-08-16 05:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(118, 248)",no pil E/W
2014-08-16 05:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(118, 248)",no pil E/W
2014-08-16 05:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(118, 248)",no pil E/W
2014-08-16 06:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(118, 248)",no pil E/W
2014-08-16 06:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(118, 248)",no pil E/W
2014-08-16 06:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(118, 248)",no pil E/W
2014-08-16 06:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(118, 248)",no pil E/W
2014-08-16 06:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(118, 248)",no pil E/W
2014-08-16 07:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(118, 248)",no pil E/W
2014-08-16 07:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(118, 248)",no pil E/W
2014-08-16 07:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(118, 248)",no pil E/W
2014-08-16 07:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(118, 248)",no pil E/W
2014-08-16 07:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(118, 248)",no pil E/W
2014-08-16 08:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(118, 248)",no pil E/W
2014-08-16 08:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(118, 248)",no pil E/W
2014-08-16 08:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(118, 248)",no pil E/W
2014-08-16 08:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(118, 248)",no pil E/W
2014-08-16 08:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(118, 248)",no pil E/W
2014-08-16 09:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(118, 248)",no pil E/W
2014-08-16 09:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(118, 248)",no pil E/W
2014-08-16 09:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(118, 248)",no pil E/W
2014-08-16 09:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(118, 248)",no pil E/W
2014-08-16 09:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(118, 248)",no pil E/W
2014-08-16 10:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(118, 248)",no pil E/W
2014-08-16 10:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(118, 248)",no pil E/W
2014-08-16 10:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(118, 248)",no pil E/W
2014-08-16 10:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(118, 248)",no pil E/W
2014-08-16 10:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(118, 248)",no pil E/W
2014-08-16 11:00:00,1,14,74,12452.8,0.31817504368391014,"(0.2382134320601974, 27.2562920624453)",1.4040610178208843,0.9118075801749272,0.8028298158080392,0.031225872084061815,0.011527338691495286,0.0001963993523732759,0.006013105274924344,9.621561076795069e-05,"(118, 248)",detected
2014-08-16 11:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(118, 248)",no pil E/W
2014-08-16 11:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(118, 248)",no pil E/W
2014-08-16 11:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(118, 248)",no pil E/W
2014-08-16 11:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(118, 248)",no pil E/W
2014-08-16 12:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(118, 248)",no pil E/W
2014-08-16 12:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(118, 248)",no pil E/W
