,num_PILs,sum_PIL_length,sum_RoPI_Area,sum_mag_field_strength,fra_dim,eige_vals,convexity,Hu1,Hu2,Hu3,Hu4,Hu5,Hu6,Hu7,patch_shape,detection_flag
2017-03-27 03:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2017-03-27 03:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2017-03-27 03:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2017-03-27 03:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2017-03-27 04:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2017-03-27 04:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2017-03-27 04:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2017-03-27 04:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2017-03-27 04:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2017-03-27 05:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2017-03-27 05:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2017-03-27 05:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2017-03-27 05:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2017-03-27 05:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2017-03-27 06:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2017-03-27 06:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2017-03-27 06:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2017-03-27 06:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2017-03-27 06:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2017-03-27 07:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2017-03-27 07:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2017-03-27 07:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2017-03-27 07:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2017-03-27 07:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2017-03-27 08:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2017-03-27 08:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2017-03-27 08:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2017-03-27 08:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2017-03-27 08:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2017-03-27 09:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2017-03-27 09:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2017-03-27 09:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2017-03-27 09:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2017-03-27 09:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2017-03-27 10:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2017-03-27 10:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2017-03-27 10:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2017-03-27 10:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2017-03-27 10:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2017-03-27 11:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2017-03-27 11:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2017-03-27 11:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2017-03-27 11:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2017-03-27 11:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2017-03-27 12:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2017-03-27 12:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2017-03-27 12:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2017-03-27 12:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2017-03-27 12:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2017-03-27 13:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2017-03-27 13:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2017-03-27 13:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2017-03-27 13:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2017-03-27 13:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2017-03-27 14:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2017-03-27 14:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2017-03-27 14:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2017-03-27 14:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2017-03-27 14:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2017-03-27 15:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2017-03-27 15:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2017-03-27 15:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2017-03-27 15:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2017-03-27 15:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2017-03-27 16:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2017-03-27 16:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2017-03-27 16:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2017-03-27 16:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2017-03-27 16:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2017-03-27 17:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2017-03-27 17:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2017-03-27 17:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2017-03-27 17:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2017-03-27 17:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2017-03-27 18:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2017-03-27 18:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2017-03-27 18:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2017-03-27 18:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2017-03-27 18:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2017-03-27 19:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2017-03-27 19:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2017-03-27 19:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2017-03-27 19:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2017-03-27 19:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2017-03-27 20:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2017-03-27 20:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2017-03-27 20:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2017-03-27 20:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2017-03-27 20:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2017-03-27 21:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2017-03-27 21:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2017-03-27 21:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2017-03-27 21:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2017-03-27 21:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2017-03-27 22:00:00,4,106,349,59216.7,0.6982793243840189,"(2119.106138013531, 186.33752775466175)",3.2013027841190964,2.821335665921529,4.490678963487728,37.26201162118001,7.366838268552894,29.08200486999602,-5.713569401481839,-118.53948873805311,"(251, 841)",detected
2017-03-27 22:12:00,3,108,372,62701.4,0.6958539273101186,"(2113.7289715984657, 194.88127416131303)",3.170455212300831,3.6809686745564214,7.666510889927061,77.37168156789606,14.71840607140582,46.88939559109834,-19.77675422596563,-494.4680717871545,"(251, 841)",detected
2017-03-27 22:24:00,3,117,372,63219.8,0.7114303400915006,"(2291.895480676052, 186.3112685134544)",2.965768798000997,5.572208577689294,19.20669726401669,210.8327938431403,55.79473280090117,3845.0754296140967,19.052414057968843,-4672.83071513223,"(251, 841)",detected
2017-03-27 22:36:00,3,89,288,53992.7,0.7155571195298602,"(885.7038968449477, 42.46311030520532)",2.3861520490803048,1.2643230494542028,1.2154506151160258,3.028871340302401,3.1418228852102317,9.685660906062168,3.4414814676623373,0.35020651071826325,"(251, 841)",detected
2017-03-27 22:48:00,4,102,344,65220.5,0.6814444514715732,"(1762.7725540551173, 202.0277759778858)",3.3535884037057064,1.946842809178523,1.9021819565986247,13.415861718898462,2.079901684041736,-4.460530056893836,-2.3606015223859464,-10.040652964594042,"(251, 841)",detected
2017-03-27 23:00:00,3,85,282,55124.7,0.7267290943493202,"(865.8261534221689, 46.47804825850386)",2.45987479735406,1.4275699804217712,1.553715161597066,3.5824196172408245,3.4460606191656296,12.101502536159954,4.250892825539067,0.39676778010022495,"(251, 841)",detected
2017-03-27 23:12:00,3,120,398,63071.9,0.7147649075295782,"(2471.314440344448, 172.84907506171518)",2.9700763577374145,2.508639413678799,3.9226656091577734,15.472607727087402,3.7078373423284967,16.40888260841379,-0.8186826475686845,-22.791960096813252,"(251, 841)",detected
2017-03-27 23:24:00,3,103,352,60759.5,0.6897160691057157,"(1648.7743520874803, 170.81597724813756)",3.1335175599902656,1.2788428249117971,0.9190607338853131,2.5396263831180104,0.3237164744100869,-0.18433661699927786,-0.2866199398534355,-0.22841144414706296,"(251, 841)",detected
2017-03-27 23:36:00,3,140,522,73535.5,0.7775235424228508,"(2498.4579760617366, 166.8274812866731)",2.541595546363306,1.9063804207287212,1.951711102571032,10.744114198743413,3.076019804187348,13.1402020614561,0.8977192414852887,-11.833950048558373,"(251, 841)",detected
2017-03-27 23:48:00,2,105,364,62676.1,0.7731843595429624,"(750.7345093212523, 59.38545404871144)",2.0481316558967846,0.5842353087344241,0.2191562532703863,0.2598634332397512,0.2309132739307828,0.056436436293825366,0.10632071980271658,0.0038079544999684647,"(251, 841)",detected
2017-03-28 00:00:00,4,128,431,70240.5,0.7396262503545851,"(1385.6067182111585, 201.7549943872667)",2.5870084764831844,0.8549916579329828,0.42304652743021165,0.6102243676424162,0.17493969620965205,0.03182680762325612,0.07734777207407836,0.04747731888075999,"(251, 841)",detected
2017-03-28 00:12:00,6,145,460,69136.5,0.8060129546563257,"(1607.1061994556123, 220.79226797733847)",2.3055769507938026,0.8682462618439766,0.3034776782208617,0.8201878664881306,0.1480293832333745,0.003270834079759411,0.014521931374659387,0.051475859071174614,"(251, 841)",detected
2017-03-28 00:24:00,5,155,468,67156.0,0.7938288965974383,"(1828.09956528777, 225.99570073652862)",2.199318995501473,0.948347563592925,0.3676410684022897,1.0061603113201045,0.13380571193788385,-0.03735579610481462,-0.0440830971798807,0.03185836978302174,"(251, 841)",detected
2017-03-28 00:36:00,6,170,561,79410.4,0.8297596578606681,"(2327.690702757343, 190.79008387683686)",2.1062706892822476,0.9817383451308339,0.5902091988381573,0.758195561631815,0.2729437005445021,0.1078226574726074,0.07041016453419256,-0.06157349701019968,"(251, 841)",detected
2017-03-28 00:48:00,5,164,501,74122.6,0.8494711618156464,"(1958.100551546625, 195.28441777852944)",2.2457844991774474,0.9449072522766431,0.5789044495291489,0.6168025214623691,0.273182440652939,0.10499480544986825,0.10477160952013832,-0.03938259980416674,"(251, 841)",detected
2017-03-28 01:00:00,5,166,484,70880.4,0.8329487168261185,"(1963.4962584238633, 196.09490623477217)",2.238688954000519,0.8117285891275037,0.4500709941670354,0.34151286661799507,0.15646068871740632,0.034642073177578794,0.06439148671043672,-0.010390960594556816,"(251, 841)",detected
2017-03-28 01:12:00,6,164,473,67390.6,0.8067478786842518,"(1907.2910315448728, 182.31225290821763)",2.2270584759343652,0.9743325949524168,0.6061109652122403,0.42482068484503854,0.2007026394838224,0.05623441126620566,0.09955841452132884,-0.016498543906444656,"(251, 841)",detected
2017-03-28 01:24:00,5,180,524,74104.7,0.8480435412755778,"(1747.4723605502459, 185.86131418594246)",2.000925123563169,0.9692878801759032,0.5434604961317326,0.4658934864668943,0.1897154723966608,0.052805337979213156,0.06016751793576422,-0.019819813127692033,"(251, 841)",detected
2017-03-28 01:36:00,6,167,510,68429.5,0.8362110937965653,"(1854.6288777951902, 207.52926375303835)",2.141803837527736,0.7457772789132555,0.2937062798466828,0.25650367584881073,0.06605624246939665,0.005682762912994772,-0.0023747618780919333,-0.0064528033723098045,"(251, 841)",detected
2017-03-28 01:48:00,5,151,424,55890.9,0.9032061065940532,"(730.2254750939401, 195.1189840672077)",1.7359264349736945,0.43636515333732656,0.09180902787069191,0.04955543590284665,0.02910036902649351,0.000997471436235607,0.008737034137145591,0.0004756581939868656,"(251, 841)",detected
2017-03-28 02:00:00,5,157,440,52870.9,0.7749331942701156,"(1900.2213766241239, 219.65793090486545)",2.329445040939328,1.1446655973718016,0.8208344769400149,0.46749378708865535,0.17987471737471783,0.04927197708751706,0.07956924501768135,-0.017117450437696545,"(251, 841)",detected
2017-03-28 02:12:00,7,183,520,63344.8,0.9939105441682797,"(1075.6604180894883, 250.92530220114958)",1.6660565445263305,0.5295422723513383,0.07700743551952438,0.1264085373239368,0.01493820926000038,-0.00019449200023664826,-7.098974711842809e-05,0.0006193149620879567,"(251, 841)",detected
2017-03-28 02:24:00,5,145,434,58100.7,0.7922526026478236,"(1118.5092998140146, 246.82633236989344)",2.1221846536073423,0.45686759027553914,0.09215919811926071,0.05765120215290656,0.009725077809292017,8.108356331641182e-05,0.0018651675336549384,0.00021552564508017037,"(251, 841)",detected
2017-03-28 02:36:00,8,174,506,63678.2,0.884264088011933,"(1580.2851709249112, 247.70144126032565)",2.0785287179564875,0.5794396259045647,0.11364320052911567,0.15251378234811844,0.019974421260270846,-0.0001679419275035238,-0.0047018265299519964,-0.0010896010370477721,"(251, 841)",detected
2017-03-28 02:48:00,7,176,476,57434.5,0.8606242911174518,"(1856.8051991397047, 271.9381125486054)",2.148338907604118,0.9535786807658364,0.4595936324927232,0.396227102149127,0.21895564434606815,0.06102247787458288,0.10156071480726084,-0.020868255729473095,"(251, 841)",detected
2017-03-28 03:00:00,6,133,400,53445.0,0.7813731357976126,"(2176.522288336456, 248.55449452980045)",2.8099464017103344,0.9819230648970115,0.556536140033801,0.48165398585035873,0.22136625702942053,0.0669895048527192,0.0976255246279186,-0.0271514874885206,"(251, 841)",detected
2017-03-28 03:12:00,6,124,402,54153.1,0.7566321638726776,"(2188.726087117388, 226.16133748266594)",2.912060116366976,1.0784232526891762,0.6745069346899536,0.48082814243688515,0.2371915617531176,0.07726207603553623,0.1170177434235761,-0.02114035859478765,"(251, 841)",detected
2017-03-28 03:24:00,6,125,370,48492.9,0.767153753861768,"(1981.5357326025155, 243.78904159103305)",2.909782971419796,0.961248683735763,0.511157190828185,0.4315184834345903,0.17266126065732873,0.04253936840621958,0.06318740392538685,-0.020287533932778726,"(251, 841)",detected
2017-03-28 03:36:00,7,185,516,58020.6,0.8786926177165916,"(2079.6921277350425, 308.2467676821144)",2.015870674935518,0.9436946617519869,0.3056433074381162,0.5771145237578517,0.12887545172546933,0.010861067646668231,-0.019140616771304617,-0.0334266013327675,"(251, 841)",detected
2017-03-28 03:48:00,7,193,536,63555.8,0.8747639456094508,"(2044.331883066523, 355.03469724435683)",1.9810895773339066,1.3742907443488752,0.880197623864153,1.1344845282020974,0.2525241868555661,0.06738859677662931,0.016772112156193494,-0.11716429433103151,"(251, 841)",detected
2017-03-28 04:00:00,7,171,479,50026.5,0.8097443904209612,"(2204.016464204255, 366.3404673402946)",2.255932760162673,1.5371553083238236,1.0523814066603154,1.1963719617736608,0.12756905296499588,-0.04868130896429004,-0.12998064684068297,0.010669948051769015,"(251, 841)",detected
2017-03-28 04:12:00,6,144,416,46227.7,0.7774812235178473,"(2432.6631705861355, 320.7761262281599)",2.6633462590326236,1.5454745426259866,1.156370980874581,1.7913502106352572,0.1887582355203529,-0.10908398639425232,-0.2016457411145693,-0.012174552466316657,"(251, 841)",detected
2017-03-28 04:24:00,8,183,584,68235.8,0.8817552095196138,"(2083.0731656936705, 362.663638485755)",2.120257610245554,1.0151257484476393,0.4738174401252433,0.3699683991284053,0.09328199328003217,0.010670922564409787,0.008733141143222177,-0.013654058515855954,"(251, 841)",detected
2017-03-28 04:36:00,9,204,607,74005.3,0.9045747871757985,"(2239.3137594671234, 309.8211531186024)",1.9065493865836807,0.9314965792205018,0.40577870258969506,0.4066081008379574,0.1439800823331019,0.02991896672011599,0.04118595761786965,-0.0178459233573389,"(251, 841)",detected
2017-03-28 04:48:00,6,160,450,53916.6,0.835484069428295,"(2049.5314486959037, 406.01662520346594)",2.3720116331293615,1.5162849867940515,0.9146956767660759,1.8147418086479334,0.2732919128021812,-0.09961285202248121,-0.2070462778429561,-0.16467952026282556,"(251, 841)",detected
2017-03-28 05:00:00,7,163,461,48564.4,0.8327165968782217,"(2290.8690349858803, 436.21374922982625)",2.415116545548643,1.1881154287142577,0.6511833052568052,0.6927869242527726,0.09590032666718484,-0.020744806983488392,-0.06873039181521824,-0.01344170140686013,"(251, 841)",detected
2017-03-28 05:12:00,6,139,448,56124.2,0.7894912825757647,"(1995.4758290464756, 417.83904948548326)",2.5892563856945907,1.1796359903341465,0.49208181459362876,1.6280288187717527,0.2186351222269886,-0.12637257532951696,-0.14770154099271288,0.032319923262805146,"(251, 841)",detected
2017-03-28 05:24:00,8,187,547,64189.5,0.8927774125334891,"(2586.778716623066, 298.94303600760543)",2.1479358124301005,1.3239546870403862,0.9916609920190452,0.39131795906024597,0.03681020271256717,-0.0036166757702940193,-0.03356185333454725,0.002537245677597459,"(251, 841)",detected
2017-03-28 05:36:00,6,141,476,57288.2,0.7907825670023446,"(2804.944146132339, 312.4502814259179)",2.83793814396218,1.4342140386425706,1.3054553057388913,1.1166191740533462,0.1710857801221984,-0.0037281710124198427,-0.08275505845478981,-0.07468493067264897,"(251, 841)",detected
2017-03-28 05:48:00,7,177,573,70418.6,0.8812329672486829,"(2402.677079730675, 280.50101477369077)",2.262669062424717,1.692503336867889,1.6227777884688253,0.6702483180976628,0.056780485122187606,-0.011065366101723262,-0.0719294005914674,-0.0005043951879470329,"(251, 841)",detected
2017-03-28 06:00:00,4,143,443,51365.3,0.7920142105852102,"(2951.010390245969, 299.6766973143549)",2.822825153317684,2.484375649624302,4.18563037211703,3.7699000371684477,0.4502175956514081,-0.5681731882276256,-0.9100065959456772,0.1456363647656665,"(251, 841)",detected
2017-03-28 06:12:00,6,157,477,54728.1,0.7505924717765209,"(2852.7277836341614, 305.968607024013)",2.5726537427487135,2.0934688985895487,2.8204907846607385,1.9620520874145246,0.7120457137683969,0.7555499291589203,0.5146021755086592,0.37077203341262227,"(251, 841)",detected
2017-03-28 06:24:00,6,185,586,74491.0,0.789055544127071,"(2867.130817446951, 255.054082670556)",2.206755585740842,1.8200722891331949,2.067419920631326,1.418729258300629,0.1490959456230406,-0.06263195777949787,-0.2085021167677196,0.027917625130892854,"(251, 841)",detected
2017-03-28 06:36:00,4,147,487,59904.9,0.7895926663178086,"(3175.3138788941346, 258.4627495654693)",2.7241550577471587,2.295485909913886,3.382672407082896,3.31967741572684,1.0096387048277833,1.6181275388167724,0.6496241667600343,0.8934545701768817,"(251, 841)",detected
2017-03-28 06:48:00,4,164,529,64595.9,0.8413391249100344,"(3152.541681364089, 283.214640646984)",2.5541292704879583,2.7143419944951668,4.584468861645258,7.011463391504007,0.9758982883256397,-0.6489049905466155,-1.2620716901679752,2.4689150356198013,"(251, 841)",detected
2017-03-28 07:00:00,5,185,610,76005.9,0.8874778224336939,"(2963.186230818727, 279.4520770543638)",2.268679067485251,2.479891306007762,3.257298751644511,5.312330861786546,0.5968761604987528,-1.0375027143539288,-1.0381316760005999,-0.23069953376493535,"(251, 841)",detected
