,num_PILs,sum_PIL_length,sum_RoPI_Area,sum_mag_field_strength,fra_dim,eige_vals,convexity,Hu1,Hu2,Hu3,Hu4,Hu5,Hu6,Hu7,patch_shape,detection_flag
2010-05-02 23:12:00,1,14,56,8576.9,0.28571428571428575,"(0.5437572605746794, 17.85734164052422)",1.9040610178208845,0.4068270165208941,0.14652307629285227,0.008443143684363283,0.0011328482989462509,-1.3609990667199407e-06,-0.00028303285598586336,3.2284088335573507e-06,"(140, 320)",detected
2010-05-02 23:24:00,1,14,57,7654.2,0.28571428571428575,"(0.4260590344096542, 18.06844646009584)",1.7734590803390138,1.2266763848396502,1.369270563285706,0.17515825939674698,0.023417245266329156,-0.0006011941591137306,-0.016469509583376684,0.0013739785900687372,"(140, 320)",detected
2010-05-02 23:36:00,1,23,60,8097.2,0.4549946429601654,"(1.8914655967726972, 37.254779462515835)",1.791878410243323,0.5426700638338676,0.240324152446273,0.015631040274952594,0.0023660616093214627,-2.4113358582956826e-07,-0.0005194998682515932,-1.438705896627583e-05,"(140, 320)",detected
2010-05-02 23:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(140, 320)",no pil E/W
2010-05-03 00:00:00,1,23,57,7287.3,0.48676498886537234,"(1.7382020489511767, 37.63729202219506)",1.8278969808844614,0.8187720884359333,0.5572382316020678,0.005347749176589028,0.003758234965353595,1.6782470366980347e-05,0.0027269516932879314,-1.490254065437349e-06,"(140, 320)",detected
2010-05-03 00:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(140, 320)",no pil E/W
2010-05-03 00:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(140, 320)",no pil E/W
2010-05-03 00:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(140, 320)",no pil E/W
2010-05-03 00:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(140, 320)",no pil E/W
2010-05-03 01:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(140, 320)",no pil E/W
2010-05-03 01:12:00,2,28,82,8487.8,0.5142857142857145,"(6.357201632286817, 62.44174016665499)",1.9978973391769388,0.4626384839650146,0.13461881856199376,0.02500062799901885,0.007890853252865388,0.00010426583802174491,0.002148027972102874,3.757864406728152e-05,"(140, 320)",detected
2010-05-03 01:24:00,1,17,52,5811.0,0.381843656474294,"(0.2640894095173252, 25.54473411989444)",1.4949537389631233,0.35721555058009363,0.12243359097181662,1.910732971347959e-05,2.170710142165858e-06,-1.5427382532676713e-12,-5.225274120059743e-07,-1.3894473041251572e-11,"(140, 320)",detected
2010-05-03 01:36:00,2,32,93,10636.6,0.5878692788313971,"(10.030240312108191, 68.8719774298273)",1.9280776503073436,0.5587332726445152,0.15201375715695395,0.08456271352277085,0.023590029796819633,0.0009973201825737566,0.0065124621827272345,0.0003397915121587523,"(140, 320)",detected
2010-05-03 01:48:00,2,35,127,13478.9,0.6389865136171511,"(8.769741479970989, 95.56639297381055)",1.9648443606200134,1.00019921875,0.5900776812896726,0.898122241701808,0.8078889362674675,0.6879980371420762,0.5991361744855682,0.015346573631068672,"(140, 320)",detected
2010-05-03 02:00:00,2,46,147,12927.4,0.6812013883882885,"(11.745677566898863, 157.99393595967115)",1.9785259414960814,0.9917845581836111,0.7026953288562743,0.24474602261638537,0.08204357617407748,0.01136601297242538,0.05232823342022385,0.0024442022743652488,"(140, 320)",detected
2010-05-03 02:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(140, 320)",no pil E/W
2010-05-03 02:24:00,1,17,24,1342.2,0.381843656474294,"(0.1706215532194193, 25.549966682074697)",1.7180651047756792,0.23732953388968045,0.05484065110285132,0.0004068732411098631,4.67053492211386e-05,-6.240030758645789e-09,-1.0690997936912518e-05,-1.5859715147868344e-09,"(140, 320)",detected
2010-05-03 02:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(140, 320)",no pil E/W
2010-05-03 02:48:00,1,14,34,2920.7,0.5859935715521984,"(1.3190143275087909, 14.3732933647989)",1.867295401695068,0.173469387755102,0.02082465639316951,0.0013700268737232508,0.00018059742523507627,-4.285328206006196e-08,-1.1380227239478065e-05,-7.895197516991879e-08,"(140, 320)",detected
2010-05-03 03:00:00,1,14,37,3797.3,0.5484172278616564,"(1.1580750193986677, 12.84741948609584)",1.7489486695884693,0.1857871720116618,0.024044451079057193,0.0010580567184490116,0.0001518606502759521,-1.632230794267151e-08,-5.976908662731199e-06,-5.864353606789113e-08,"(140, 320)",detected
2010-05-03 03:12:00,1,20,84,9094.0,0.6954242857967041,"(5.347756322784042, 18.344348940373855)",1.7692388155425118,0.28134375,0.0238191494140625,0.01677247195715342,0.0017052015469970934,-6.7460231785898105e-06,-0.00019488455064919674,-6.136207119482158e-06,"(140, 320)",detected
2010-05-03 03:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(140, 320)",no pil E/W
2010-05-03 03:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(140, 320)",no pil E/W
2010-05-03 03:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(140, 320)",no pil E/W
2010-05-03 04:00:00,1,14,62,11653.0,0.3908485715934073,"(2.2996042750231753, 4.606989131570232)",1.3499639240436905,0.09161807580174927,0.0009368598543124038,0.0003894089628716478,1.5201769943390432e-05,7.101421494003937e-10,4.5333189862548873e-07,-9.293575279288851e-10,"(140, 320)",detected
2010-05-03 04:12:00,2,33,108,14316.5,0.6287722076255421,"(79.20196820931957, 6.28856209371072)",1.9417322565537984,0.5788143577272974,0.2447278309578449,0.01017007514057534,0.0022064607335395433,8.535454351698147e-06,0.00043037138588429325,-6.032730463764725e-06,"(140, 320)",detected
2010-05-03 04:24:00,2,31,84,9167.4,0.5911958639350003,"(82.59676138810207, 5.218292375338809)",2.0559360876054105,0.42909375,0.1429911140640625,0.002032419278005686,0.0007417145156713224,9.090459681553931e-07,0.00022986357395805626,-5.439021782395754e-08,"(140, 320)",detected
2010-05-03 04:36:00,1,22,53,6169.2,0.6453577541620366,"(3.0762347038360316, 10.81337568577436)",1.3700970738059524,0.12052967693463562,0.00450784400029127,0.0013730360238088822,0.000384338046793419,2.5633333017152214e-07,2.5734890696337677e-05,-1.1065392680515759e-07,"(140, 320)",detected
2010-05-03 04:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(140, 320)",no pil E/W
2010-05-03 05:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(140, 320)",no pil E/W
2010-05-03 05:12:00,1,23,79,10389.2,0.6452846428777479,"(20.27682655261266, 8.11052522604347)",1.6614436276346272,0.3935234651105449,0.028445177311774122,0.046401767233941044,0.005140848102091467,-7.52862459022053e-05,-0.0007810537354333528,2.5225179978551238e-05,"(140, 320)",detected
2010-05-03 05:24:00,1,14,32,2953.6,0.40000000000000024,"(18.174285716961524, 0.12241757974177392)",1.5,0.1733652644731362,0.02925652810912293,8.355843161150889e-05,1.1548582706126722e-05,-8.78558650090457e-11,-1.0146219949481021e-06,3.4782279239299155e-10,"(140, 320)",detected
2010-05-03 05:36:00,1,21,59,5222.7,0.6177639174574056,"(4.458649908718165, 16.83658818651994)",1.5962292990557765,0.96577043515819,0.31512251789957935,0.6215500640801457,0.1159371710549574,0.017784171579214945,0.04892235404241059,-0.025540608439547356,"(140, 320)",detected
2010-05-03 05:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(140, 320)",no pil E/W
2010-05-03 06:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(140, 320)",no pil E/W
2010-05-03 06:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(140, 320)",no pil E/W
2010-05-03 06:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(140, 320)",no pil E/W
2010-05-03 06:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(140, 320)",no pil E/W
2010-05-03 06:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(140, 320)",no pil E/W
2010-05-03 07:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(140, 320)",no pil E/W
2010-05-03 07:12:00,2,31,92,9187.2,0.4813687108162784,"(2015.753021952181, 8.606117832765634)",6.990667036085637,13.778765432098767,186.1392898887365,670.1664530227271,656.6340260934205,435588.5053088479,8958.263665395129,77.87966544099618,"(140, 320)",detected
2010-05-03 07:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(140, 320)",no pil E/W
2010-05-03 07:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(140, 320)",no pil E/W
2010-05-03 07:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(140, 320)",no pil E/W
2010-05-03 08:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(140, 320)",no pil E/W
2010-05-03 08:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(140, 320)",no pil E/W
2010-05-03 08:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(140, 320)",no pil E/W
2010-05-03 08:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(140, 320)",no pil E/W
2010-05-03 08:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(140, 320)",no pil E/W
2010-05-03 09:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(140, 320)",no pil E/W
2010-05-03 09:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(140, 320)",no pil E/W
2010-05-03 09:24:00,1,18,60,6525.8,0.6010507031510866,"(32.3134652429287, 0.7976458681824017)",1.9237453887760845,0.4343278463648835,0.17090117364862706,0.007245797498738457,0.0008300068511767539,-1.9041570634427997e-06,-0.0003264625142433483,7.192644079996387e-07,"(140, 320)",detected
2010-05-03 09:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(140, 320)",no pil E/W
2010-05-03 09:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(140, 320)",no pil E/W
2010-05-03 10:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(140, 320)",no pil E/W
2010-05-03 10:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(140, 320)",no pil E/W
2010-05-03 10:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(140, 320)",no pil E/W
2010-05-03 10:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(140, 320)",no pil E/W
2010-05-03 10:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(140, 320)",no pil E/W
2010-05-03 11:00:00,1,15,62,5599.9,0.4174182992696235,"(1.8681606370853379, 13.34136317243847)",1.7980375165651428,0.11829629629629629,0.007963067215363513,0.0008452433472539703,0.0002493638898541866,1.0137390655360992e-07,1.956306603678671e-05,5.3194942803994365e-08,"(140, 320)",detected
2010-05-03 11:12:00,1,16,77,7975.2,0.5051342858791218,"(1.6899822409230723, 18.739184425743595)",1.8258252147247767,0.149627685546875,0.015593037940561771,0.0011662733314778961,0.0003142616634477235,1.6069156779424774e-07,3.34404797673847e-05,1.018596350062085e-07,"(140, 320)",detected
2010-05-03 11:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(140, 320)",no pil E/W
2010-05-03 11:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(140, 320)",no pil E/W
2010-05-03 11:48:00,1,15,62,7573.8,0.5369046317843286,"(22.727075375838673, 0.720543671780371)",1.6647041832318095,0.11222792022792023,0.01109449488234673,4.2288297342835276e-05,7.501024151509259e-06,6.914167635385137e-11,3.7270323383403456e-07,1.1431147593093341e-10,"(140, 320)",detected
2010-05-03 12:00:00,2,31,83,6770.8,0.46172535028057327,"(1623.646284342935, 7.050489850613118)",6.292058834489109,5.900003825467918,34.181651226656975,19.054667611519182,18.647166878735646,351.49474765943506,108.92973123041732,0.8036293132398953,"(140, 320)",detected
2010-05-03 12:12:00,1,16,54,4998.0,0.5369046317843286,"(27.00783768559979, 0.7379956477335448)",1.7374368670764582,0.203216552734375,0.037020095624029636,0.0002680680596540696,0.00010161383818285684,1.630916875103385e-08,1.8583308076299678e-05,3.907455440282551e-09,"(140, 320)",detected
2010-05-03 12:24:00,2,28,70,5106.0,0.7610573741734611,"(12.77059848930081, 141.6950099763077)",2.7664978848973427,0.7278731778425654,0.2749843883097178,0.6546650552078702,0.5198387332086615,0.30291337573866145,0.26445188465704733,0.014457330472126634,"(140, 320)",detected
2010-05-03 12:36:00,3,45,99,7126.5,0.6298350852105582,"(96.18410643115028, 172.38862084157694)",2.4853471207459097,0.6695180423617872,0.24959091728880856,0.018232832939100652,0.017838401749969618,-0.00027544098281332894,0.004736275436387138,-0.00016621638310301552,"(140, 320)",detected
2010-05-03 12:48:00,1,20,44,3298.3,0.6010507031510866,"(24.407902546605932, 2.2394658744466955)",1.6639087296526012,0.6328750000000001,0.277202640625,0.08664463947656285,0.01997563791406257,0.0006229328443879037,0.007379335901014608,-0.0005500744117234988,"(140, 320)",detected
2010-05-03 13:00:00,1,19,55,4877.5,0.5337057144505503,"(26.80664782086476, 1.485749839953947)",1.6988512943711591,1.4107012684064733,1.5940018213284177,0.4878751081667219,0.0843388363340688,0.008436258143666678,0.0429117551226362,-0.014883161257496311,"(140, 320)",detected
2010-05-03 13:12:00,1,24,66,5837.6,0.6528464287774736,"(29.778931143771345, 4.423967406953296)",1.6639595351060166,1.3657407407407407,1.0250302747770919,1.2173122209679712,0.2586645300671928,0.10031997847191468,0.18634848747459196,-0.10489701305296169,"(140, 320)",detected
2010-05-03 13:24:00,2,42,140,12577.7,0.8273290784061549,"(154.88628426957956, 15.407560097435578)",2.06932591060551,1.4764575134510278,1.5543526834164776,2.323209929136692,2.7892860641689254,7.09877138670081,3.44586010726107,0.15282870991706077,"(140, 320)",detected
2010-05-03 13:36:00,1,32,125,18228.2,0.6745611564124806,"(46.4279339594778, 8.1970660405222)",1.7254126073623883,1.6536865234375,1.3395279794931412,2.54140069042478,0.39592169770185126,0.23325007509355766,0.2645202870869089,-0.32143364805422264,"(140, 320)",detected
2010-05-03 13:48:00,1,30,131,21995.2,0.6528464287774736,"(34.327596136179366, 10.377001564970064)",1.6737734478532142,1.440481481481482,0.5955847585733886,2.717300212932595,0.24342926633298206,-0.017102731621511914,-0.014977750213748961,-0.19724295215524157,"(140, 320)",detected
2010-05-03 14:00:00,2,47,193,29470.4,0.5845382678988813,"(99.69000120445725, 8.670775853822098)",1.6722974414137588,0.9177596362691152,0.6311632603472572,0.13734468764914196,0.12154890091295756,0.015595678167499802,0.0878821924026927,0.0018481485921462834,"(140, 320)",detected
2010-05-03 14:12:00,1,32,144,24413.3,0.6528464287774736,"(46.48648956431718, 7.5901233389086284)",1.7620242597140698,1.6370849609375,1.386569157242775,2.7157429117141865,0.4337411118103772,0.2886924524496991,0.26882853785660543,-0.37183613211588595,"(140, 320)",detected
2010-05-03 14:24:00,1,20,93,17147.8,0.5769886564330851,"(35.11963635204154, 1.127732069011093)",2.0778174593052023,1.7217499999999997,2.6069830624999994,0.38150753231250123,0.043664227312499714,-0.0032488028850081946,-0.06030240294220387,-0.004604918777829773,"(140, 320)",detected
2010-05-03 14:36:00,1,29,108,19721.2,0.5828677655027089,"(41.70830022566477, 4.326182532955922)",1.8265711292578322,1.5326581655664433,1.5490016202643127,1.6329989009712909,0.45451884597894665,0.38162162390402643,0.5591532269439805,-0.08774984533265856,"(140, 320)",detected
2010-05-03 14:48:00,1,30,126,22001.8,0.5828677655027089,"(46.673887934252576, 4.51346838758649)",1.7852116395368014,1.6493703703703702,1.8455287914951988,1.516745718922525,0.4647970593889163,0.36483704793785554,0.6006338350493787,-0.13854593790707287,"(140, 320)",detected
2010-05-03 15:00:00,2,50,194,29713.3,0.8273290784061549,"(245.9518695585852, 23.919559012843408)",2.0445079348883235,0.9726735192346836,0.5082759919619495,1.7547936442465941,1.7934932277450042,3.1815923095584546,1.2781480625771813,0.029055849542856338,"(140, 320)",detected
2010-05-03 15:12:00,2,48,188,26925.7,0.8273290784061549,"(256.3758335692983, 22.24030118247478)",2.1103430115892015,1.3195057668626056,0.9914961735614384,3.820667824194949,3.6336416191558625,13.535205126753183,3.6176031426823423,0.3154778165214056,"(140, 320)",detected
2010-05-03 15:24:00,2,41,163,21736.0,0.7547153571222532,"(283.1099062932018, 13.203508340944651)",2.462276068433513,1.9088576394814325,2.5731190807852293,11.918129099705641,10.608698568427142,119.25504392178665,17.016086186014864,2.80908138992487,"(140, 320)",detected
2010-05-03 15:36:00,2,39,136,13801.6,0.5425458673970488,"(314.47791443630786, 14.565270448982275)",2.6248085222601825,3.7999624695064744,11.050146253197925,42.41486187914063,35.598815984612074,1383.1038605886822,118.32593284304389,22.520972267797163,"(140, 320)",detected
2010-05-03 15:48:00,2,30,148,19848.4,0.4653218129166629,"(343.31638718204863, 8.823842703008935)",3.459391531017341,3.351206168552811,8.963504227698596,67.02336642400986,58.573818423110055,3669.765388753559,175.22019038894484,43.22429229448471,"(140, 320)",detected
2010-05-03 16:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(140, 320)",no pil E/W
2010-05-03 16:12:00,1,17,58,7053.2,0.29376820308927293,"(23.45076980375446, 2.519818431539657)",1.9394448675574785,0.7189090168939547,0.33570841371805105,0.12008809772903029,0.02379692882283286,0.000559030275927911,0.004646829361527202,-0.0011427155427338569,"(140, 320)",detected
2010-05-03 16:24:00,1,24,92,15747.9,0.360740979479356,"(47.081017117224846, 2.011374187122981)",1.9916245780509723,0.6534288194444445,0.35986236551334505,0.007776314870483756,0.0008767386150331035,-1.9941556691450183e-06,-0.0005049707870107632,-1.124269603536348e-06,"(140, 320)",detected
2010-05-03 16:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(140, 320)",no pil E/W
2010-05-03 16:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(140, 320)",no pil E/W
2010-05-03 17:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(140, 320)",no pil E/W
2010-05-03 17:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(140, 320)",no pil E/W
2010-05-03 17:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(140, 320)",no pil E/W
2010-05-03 17:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(140, 320)",no pil E/W
2010-05-03 17:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(140, 320)",no pil E/W
2010-05-03 18:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(140, 320)",no pil E/W
2010-05-03 18:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(140, 320)",no pil E/W
2010-05-03 18:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(140, 320)",no pil E/W
2010-05-03 18:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(140, 320)",no pil E/W
2010-05-03 18:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(140, 320)",no pil E/W
2010-05-03 19:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(140, 320)",no pil E/W
2010-05-03 19:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(140, 320)",no pil E/W
2010-05-03 19:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(140, 320)",no pil E/W
2010-05-03 19:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(140, 320)",no pil E/W
2010-05-03 19:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(140, 320)",no pil E/W
2010-05-03 20:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(140, 320)",no pil E/W
2010-05-03 20:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(140, 320)",no pil E/W
2010-05-03 20:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(140, 320)",no pil E/W
2010-05-03 20:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(140, 320)",no pil E/W
2010-05-03 20:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(140, 320)",no pil E/W
2010-05-03 21:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(140, 320)",no pil E/W
2010-05-03 21:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(140, 320)",no pil E/W
2010-05-03 21:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(140, 320)",no pil E/W
2010-05-03 21:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(140, 320)",no pil E/W
2010-05-03 21:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(140, 320)",no pil E/W
2010-05-03 22:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(140, 320)",no pil E/W
2010-05-03 22:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(140, 320)",no pil E/W
2010-05-03 22:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(140, 320)",no pil E/W
2010-05-03 22:36:00,1,15,36,3850.4,0.142857142857143,"(20.77737538812259, 0.14643413568693475)",1.360947570824873,0.650962962962963,0.41197335528120715,0.0004944648323933767,6.764989564598041e-05,-3.2237404297023667e-09,-2.2496583450472454e-05,-1.1945457932055531e-08,"(140, 320)",detected
2010-05-03 22:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(140, 320)",no pil E/W
2010-05-03 23:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(140, 320)",no pil E/W
2010-05-03 23:12:00,1,21,47,5400.1,0.3121375001030224,"(16.26436384344173, 4.945159966082085)",1.5962292990557765,0.9618831659647983,0.26352060389906146,0.7391116971614957,0.1093842922429969,-0.007543877501702679,-0.007771981834583042,-0.030173176576865714,"(140, 320)",detected
2010-05-03 23:24:00,1,18,38,2493.3,0.34390784600822927,"(20.493444550795058, 2.4215881289434984)",1.7051326753013953,0.6011659807956106,0.224777774014425,0.10052439957315291,0.01340530605381176,-0.00020704357788674772,-0.0028250813208706856,-0.00044642194831187826,"(140, 320)",detected
2010-05-03 23:36:00,1,18,42,3108.4,0.34390784600822927,"(20.493444550795058, 2.4215881289434984)",1.7051326753013953,0.4007773205304069,0.09990123289529995,0.029785007280934205,0.003971942534462744,-1.8176665274008036e-05,-0.0005580407547398888,-3.919205033190702e-05,"(140, 320)",detected
2010-05-03 23:48:00,1,18,40,3397.6,0.2765628573076929,"(20.120888449010685, 2.444471028113499)",1.7281445398776785,0.5919924554183814,0.21504845581400386,0.09436062820791258,0.013896783180087243,-0.00017263483178682563,-0.0025427910587526746,-0.00047269229947168793,"(140, 320)",detected
2010-05-04 00:00:00,1,16,50,4819.3,0.23898651361715112,"(18.49105377834361, 1.6089462216563928)",1.6423859120657514,0.392578125,0.1087209913465712,0.018055806557337444,0.00215957451749731,-6.2683523697775605e-06,-0.0003089150536035037,-1.1939898652631183e-05,"(140, 320)",detected
2010-05-04 00:12:00,1,19,57,8811.6,0.2765628573076929,"(16.305452192858343, 2.5541969299486738)",1.5300562006244987,0.31345677212421635,0.052236345385664885,0.01931084650439404,0.003064504970316257,9.168559424604111e-06,0.0002838784574440948,-2.171845161026541e-05,"(140, 320)",detected
2010-05-04 00:24:00,1,15,26,1554.0,0.19299678577609924,"(20.697684123454227, 0.22612540035529638)",1.4276142374915397,0.650962962962963,0.4056326145404664,0.00752391668424523,0.0010422979066199173,-6.182299744701619e-07,-0.00034177084952779796,-2.852612652653216e-06,"(140, 320)",detected
2010-05-04 00:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(140, 320)",no pil E/W
2010-05-04 00:48:00,1,25,73,7948.9,0.3731577654202911,"(27.854199681777793, 5.242466984888873)",1.5891168824543143,0.6354559999999999,0.1884821135359999,0.15622806935804265,0.02917506655033727,0.0017657751974765419,0.011975884211566347,-0.0008727580252476876,"(140, 320)",detected
2010-05-04 01:00:00,1,22,57,3968.1,0.5142857142857145,"(12.353342817010065, 9.536267572600327)",1.600600156163474,0.47487791134485347,0.0037349498020389786,0.07063421609138701,0.004648479215152906,-5.5787308604923455e-05,0.0001427685232639364,-6.310864612288822e-05,"(140, 320)",detected
2010-05-04 01:12:00,1,28,95,8754.0,0.48676498886537234,"(17.102157876214896, 6.616096092039074)",1.4213924954722617,0.4084138119533527,0.03260320060309822,0.06932539106486875,0.010174393022435807,0.00025151192605518674,0.0018050264751958778,-9.878117628911855e-05,"(140, 320)",detected
2010-05-04 01:24:00,1,24,82,6969.4,0.4717078572664841,"(12.92584622449068, 4.072342181306418)",1.3565145494210018,0.33937355324074076,0.031245040631915636,0.021846322951900747,0.002729312423678153,2.0002654867003116e-05,0.0004406686501503163,6.637200403283238e-06,"(140, 320)",detected
