,num_PILs,sum_PIL_length,sum_RoPI_Area,sum_mag_field_strength,fra_dim,eige_vals,convexity,Hu1,Hu2,Hu3,Hu4,Hu5,Hu6,Hu7,patch_shape,detection_flag
2011-04-21 13:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(116, 296)",no pil E/W
2011-04-21 13:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(116, 296)",no pil E/W
2011-04-21 14:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(116, 296)",no pil E/W
2011-04-21 14:12:00,1,15,55,4878.1,0.6754887502163475,"(16.37068213068644, 1.3340797740754597)",1.7980375165651428,1.1016296296296297,0.875367593964335,0.34303056383193303,0.07164239563806209,0.004641732082072326,0.01478037535558454,0.010226998726994412,"(116, 296)",detected
2011-04-21 14:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(116, 296)",no pil E/W
2011-04-21 14:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(116, 296)",no pil E/W
2011-04-21 14:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(116, 296)",no pil E/W
2011-04-21 15:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(116, 296)",no pil E/W
2011-04-21 15:12:00,1,17,101,12727.0,0.8000000000000006,"(9.798981837390588, 3.914253456727058)",1.6066887352343977,0.7592102584978628,0.10614440915735965,0.16302458118886365,0.009574383263610018,9.154935055469813e-05,0.003099926306890435,0.00036701619372849224,"(116, 296)",detected
2011-04-21 15:24:00,1,20,85,9535.7,0.6936637939002573,"(2.775694137888748, 11.242726914742828)",1.4278174593052022,0.6658749999999999,0.16175201562500002,0.0333513571640625,0.004150188414062252,1.4940061373683451e-05,0.001340686319198165,-4.648497939997162e-05,"(116, 296)",detected
2011-04-21 15:36:00,1,15,64,6690.1,0.6228818690495883,"(11.605154714319319, 1.2138929047282994)",1.570423279073603,0.3988148148148148,0.1045123511659808,0.005187413261799331,0.001144135761418386,1.5990660649436983e-06,0.00020499708862432902,2.28304993603944e-06,"(116, 296)",detected
2011-04-21 15:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(116, 296)",no pil E/W
2011-04-21 16:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(116, 296)",no pil E/W
2011-04-21 16:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(116, 296)",no pil E/W
2011-04-21 16:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(116, 296)",no pil E/W
2011-04-21 16:36:00,1,14,28,1777.6,0.5584962500721158,"(14.477157408776582, 1.4184469868278113)",1.576504843704677,0.5271501457725947,0.1875491730167702,0.04793116023370662,0.005771953437148944,-8.043007952064353e-05,-0.0019994589416515744,5.2420746187209525e-05,"(116, 296)",detected
2011-04-21 16:48:00,1,14,36,3076.8,0.6228818690495883,"(13.952351876500208, 1.723472299323968)",1.692313439673223,1.0397230320699706,0.6578818402621354,0.456838111770288,0.058908764339209566,-0.008345581250290649,-0.04045428429609245,0.004872539112678674,"(116, 296)",detected
2011-04-21 17:00:00,1,20,41,2497.4,0.6754887502163475,"(21.627697724421047, 3.6459864861052713)",1.7278174593052023,1.2005000000000001,0.7295402499999999,0.9781846919999988,0.13856517200000004,-0.007417384481876049,-0.01752047698399921,0.050472138274905654,"(116, 296)",detected
2011-04-21 17:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(116, 296)",no pil E/W
2011-04-21 17:24:00,1,18,64,7645.6,0.7491853096329677,"(16.873569428167166, 4.407476323466819)",1.6880431283805686,1.1165980795610426,0.4278273599515281,0.5522151194873941,0.08589544324538755,-0.014554410498395148,-0.0437469368986529,-0.01175284413245966,"(116, 296)",detected
2011-04-21 17:36:00,1,15,25,953.4,0.37548875021634703,"(14.12867439759452, 1.576087507167381)",1.5242640687119287,0.24429629629629634,0.038127429355281225,0.0038293430765635964,0.0004076008787278659,6.11485330291097e-08,1.1636862071725955e-05,-5.055462737558328e-07,"(116, 296)",detected
2011-04-21 17:48:00,2,40,114,8446.6,0.7621136113274645,"(12.417937697257884, 170.65834435402414)",2.119238815542512,1.8464088234798297,2.2469782315915636,5.571846913033342,5.293062372206817,28.744738222861287,7.930600385967129,0.08154117255194393,"(116, 296)",detected
2011-04-21 18:00:00,1,21,60,4642.6,0.3584962500721158,"(22.604291381262538, 6.038565761594607)",1.724438258837925,0.4329985962639023,0.06271352764106003,0.028844899388598112,0.003403292480575133,-3.1302084523079514e-05,-0.0007954915993734328,-1.2537791840417538e-05,"(116, 296)",detected
2011-04-21 18:12:00,1,18,43,2889.2,0.2859822341951739,"(22.974598551605673, 3.5809570039498797)",1.820191998182811,0.3483367626886145,0.06471524032065648,0.02002054607642733,0.00247338720354254,-1.4647876035606988e-05,-0.0005338614362893384,-9.400887035657803e-06,"(116, 296)",detected
2011-04-21 18:24:00,1,17,65,6356.8,0.20000000000000037,"(3.0246580618189487, 19.47534193818105)",1.7528817572484312,0.24913494809688583,0.03317967936207661,0.0035952916385241607,0.0006477497381778587,-9.87216891656636e-07,-0.00011692781976706348,-5.0405546791271474e-08,"(116, 296)",detected
2011-04-21 18:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(116, 296)",no pil E/W
2011-04-21 18:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(116, 296)",no pil E/W
2011-04-21 19:00:00,1,22,61,7105.9,0.7614709844115212,"(4.196536692984488, 11.435497939050144)",1.4610061647150432,0.6782494365138994,0.09865074502091661,0.24994383879336887,0.04354148194396905,0.0030767909625532028,0.01320363228594025,-0.0033415366088808346,"(116, 296)",detected
2011-04-21 19:12:00,1,15,79,11047.0,0.7169925001442314,"(2.828621642443699, 8.247568833746778)",1.565685424949238,0.22972839506172846,0.01263218167962202,0.009355593415848537,0.0018930318072410365,2.1293700591066887e-06,3.8648432449274334e-05,-7.676741480405115e-06,"(116, 296)",detected
2011-04-21 19:24:00,1,20,96,11728.5,0.4936637939002575,"(18.135990412032278, 3.5008516932308855)",1.802081528017131,0.5138750000000001,0.12081501562500006,0.09373592116406194,0.012462194914062221,0.00040763788123799466,0.003895836495916893,0.00012350401118518464,"(116, 296)",detected
2011-04-21 19:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(116, 296)",no pil E/W
2011-04-21 19:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(116, 296)",no pil E/W
2011-04-21 20:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(116, 296)",no pil E/W
2011-04-21 20:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(116, 296)",no pil E/W
2011-04-21 20:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(116, 296)",no pil E/W
2011-04-21 20:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(116, 296)",no pil E/W
2011-04-21 20:48:00,1,17,64,6257.0,0.7169925001442314,"(11.602889037164271, 1.492699198129848)",1.5600479576571358,0.7250152656218196,0.31330180765096927,0.0394042408721136,0.011065526163067302,0.000215727250756957,0.006124809984369298,8.277476289199825e-05,"(116, 296)",detected
2011-04-21 21:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(116, 296)",no pil E/W
2011-04-21 21:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(116, 296)",no pil E/W
2011-04-21 21:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(116, 296)",no pil E/W
2011-04-21 21:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(116, 296)",no pil E/W
2011-04-21 21:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(116, 296)",no pil E/W
2011-04-21 22:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(116, 296)",no pil E/W
2011-04-21 22:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(116, 296)",no pil E/W
2011-04-21 22:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(116, 296)",no pil E/W
2011-04-21 22:36:00,1,20,52,5809.4,0.5228818690495881,"(35.76527445076802, 0.5899887071267219)",1.6414213562373097,1.7268750000000002,2.7916597656250004,0.3612869384765625,0.042925219726562505,-0.0035170314377298115,-0.05397742275695801,0.004025633726971435,"(116, 296)",detected
2011-04-21 22:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(116, 296)",no pil E/W
2011-04-21 23:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(116, 296)",no pil E/W
2011-04-21 23:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(116, 296)",no pil E/W
2011-04-21 23:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(116, 296)",no pil E/W
2011-04-21 23:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(116, 296)",no pil E/W
2011-04-21 23:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(116, 296)",no pil E/W
2011-04-22 00:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(116, 296)",no pil E/W
2011-04-22 00:12:00,1,18,43,2660.4,0.7321928094887369,"(31.073023567655994, 1.574035255873417)",1.9963904912524666,1.712962962962963,2.395642813595489,1.2774678891918376,0.19717252244369515,0.0006191560372064212,-0.06614734480879512,0.09895462191188564,"(116, 296)",detected
2011-04-22 00:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(116, 296)",no pil E/W
2011-04-22 00:36:00,1,22,62,7685.6,0.7321928094887369,"(42.827222871963244, 0.6294870847467006)",1.6928473039599674,1.885518407212622,3.3521709896667407,0.17166555733031733,0.020268504879759012,-0.000862094470344676,-0.029971381004550858,0.000828356883280466,"(116, 296)",detected
2011-04-22 00:48:00,1,26,63,4911.5,0.4736965594166207,"(60.12609289887361, 0.3985224857417746)",1.6631784879661267,2.2383363677742376,4.879061848236587,0.10931321144696955,0.014237434596338557,-0.0002209594817299766,-0.019485221072002575,0.0005163855499010199,"(116, 296)",detected
2011-04-22 01:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(116, 296)",no pil E/W
2011-04-22 01:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(116, 296)",no pil E/W
2011-04-22 01:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(116, 296)",no pil E/W
2011-04-22 01:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(116, 296)",no pil E/W
2011-04-22 01:48:00,1,14,48,4093.8,0.5643856189774726,"(19.784117527202756, 0.29280554972032036)",1.704568645048495,1.3316326530612246,1.6713088296543108,0.15144359493068363,0.03237118462545368,0.0012175074590561742,0.0037269418536736987,0.0019117735548486942,"(116, 296)",detected
2011-04-22 02:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(116, 296)",no pil E/W
2011-04-22 02:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(116, 296)",no pil E/W
2011-04-22 02:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(116, 296)",no pil E/W
2011-04-22 02:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(116, 296)",no pil E/W
2011-04-22 02:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(116, 296)",no pil E/W
2011-04-22 03:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(116, 296)",no pil E/W
2011-04-22 03:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(116, 296)",no pil E/W
2011-04-22 03:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(116, 296)",no pil E/W
2011-04-22 03:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(116, 296)",no pil E/W
2011-04-22 03:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(116, 296)",no pil E/W
2011-04-22 04:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(116, 296)",no pil E/W
2011-04-22 04:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(116, 296)",no pil E/W
2011-04-22 04:24:00,1,18,65,5174.9,0.7584962500721157,"(28.500032328476127, 1.741797736883348)",2.0404401145198805,0.7933813443072703,0.49279097420974305,0.08202649052542087,0.00898531089062378,-9.322584317175196e-05,-0.005232101120498722,0.00022541947923105204,"(116, 296)",detected
2011-04-22 04:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(116, 296)",no pil E/W
2011-04-22 04:48:00,1,18,60,5114.3,0.7199672344836364,"(23.638951568094555, 2.6388262096832236)",1.806711960009517,1.3787722908093283,1.2140919982180527,0.526327909957287,0.043090870834144354,-0.006478788220459601,-0.04349918355326357,-0.0003713737995984759,"(116, 296)",detected
2011-04-22 05:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(116, 296)",no pil E/W
2011-04-22 05:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(116, 296)",no pil E/W
2011-04-22 05:24:00,1,18,57,5482.8,0.7584962500721157,"(23.255619118083857, 1.4535312087135326)",1.8047378541243648,0.6482338820301784,0.3271477998616027,0.0031463983907289404,0.00026563019005689437,1.2939468343700967e-07,8.605200362500662e-05,-2.054970479904756e-07,"(116, 296)",detected
2011-04-22 05:36:00,1,17,24,823.0,0.7169925001442314,"(12.133211633842816, 4.513847189686598)",1.5579577278963863,0.1536060791098446,0.0049428709614,0.0009655889923078581,0.00019462387846658975,-8.430793554599137e-08,-1.3598159638330215e-05,-3.247140209199199e-09,"(116, 296)",detected
2011-04-22 05:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(116, 296)",no pil E/W
2011-04-22 06:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(116, 296)",no pil E/W
2011-04-22 06:12:00,1,16,53,4841.6,0.6169925001442315,"(22.203854932988726, 1.3753117336779406)",1.7673859120657514,1.381591796875,1.4894309639930725,0.592623146076221,0.07299315353156999,-0.00825634146762516,-0.04707292090712656,-0.01274003315559916,"(116, 296)",detected
2011-04-22 06:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(116, 296)",no pil E/W
2011-04-22 06:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(116, 296)",no pil E/W
2011-04-22 06:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(116, 296)",no pil E/W
2011-04-22 07:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(116, 296)",no pil E/W
2011-04-22 07:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(116, 296)",no pil E/W
2011-04-22 07:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(116, 296)",no pil E/W
2011-04-22 07:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(116, 296)",no pil E/W
2011-04-22 07:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(116, 296)",no pil E/W
2011-04-22 08:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(116, 296)",no pil E/W
2011-04-22 08:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(116, 296)",no pil E/W
2011-04-22 08:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(116, 296)",no pil E/W
2011-04-22 08:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(116, 296)",no pil E/W
2011-04-22 08:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(116, 296)",no pil E/W
2011-04-22 09:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(116, 296)",no pil E/W
2011-04-22 09:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(116, 296)",no pil E/W
2011-04-22 09:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(116, 296)",no pil E/W
2011-04-22 09:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(116, 296)",no pil E/W
2011-04-22 09:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(116, 296)",no pil E/W
2011-04-22 10:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(116, 296)",no pil E/W
2011-04-22 10:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(116, 296)",no pil E/W
2011-04-22 10:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(116, 296)",no pil E/W
2011-04-22 10:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(116, 296)",no pil E/W
2011-04-22 10:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(116, 296)",no pil E/W
2011-04-22 11:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(116, 296)",no pil E/W
2011-04-22 11:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(116, 296)",no pil E/W
2011-04-22 11:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(116, 296)",no pil E/W
2011-04-22 11:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(116, 296)",no pil E/W
2011-04-22 11:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(116, 296)",no pil E/W
2011-04-22 12:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(116, 296)",no pil E/W
2011-04-22 12:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(116, 296)",no pil E/W
2011-04-22 12:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(116, 296)",no pil E/W
2011-04-22 12:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(116, 296)",no pil E/W
2011-04-22 12:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(116, 296)",no pil E/W
2011-04-22 13:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(116, 296)",no pil E/W
2011-04-22 13:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(116, 296)",no pil E/W
2011-04-22 13:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(116, 296)",no pil E/W
2011-04-22 13:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(116, 296)",no pil E/W
2011-04-22 13:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(116, 296)",no pil E/W
2011-04-22 14:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(116, 296)",no pil E/W
2011-04-22 14:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(116, 296)",no pil E/W
2011-04-22 14:24:00,1,14,46,5088.8,0.6228818690495884,"(16.21387981377595, 1.1157905158943804)",1.6923134396732225,1.1494169096209912,1.0028097348893743,0.476623963875145,0.055431974767459716,-0.007632807109220907,-0.05330862180915356,0.004787664194458727,"(116, 296)",detected
2011-04-22 14:36:00,1,16,43,5296.5,0.6228818690495884,"(20.493331002738163, 1.4233356639285024)",1.868718433538229,1.2841796875,1.2485437393188477,0.5262417979538441,0.05727054551243782,-0.009941643196892266,-0.06277322717141942,0.0001197005860724687,"(116, 296)",detected
2011-04-22 14:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(116, 296)",no pil E/W
2011-04-22 15:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(116, 296)",no pil E/W
2011-04-22 15:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(116, 296)",no pil E/W
2011-04-22 15:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(116, 296)",no pil E/W
2011-04-22 15:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(116, 296)",no pil E/W
2011-04-22 15:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(116, 296)",no pil E/W
2011-04-22 16:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(116, 296)",no pil E/W
2011-04-22 16:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(116, 296)",no pil E/W
2011-04-22 16:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(116, 296)",no pil E/W
2011-04-22 16:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(116, 296)",no pil E/W
2011-04-22 16:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(116, 296)",no pil E/W
2011-04-22 17:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(116, 296)",no pil E/W
2011-04-22 17:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(116, 296)",no pil E/W
2011-04-22 17:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(116, 296)",no pil E/W
2011-04-22 17:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(116, 296)",no pil E/W
2011-04-22 17:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(116, 296)",no pil E/W
2011-04-22 18:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(116, 296)",no pil E/W
2011-04-22 18:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(116, 296)",no pil E/W
2011-04-22 18:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(116, 296)",no pil E/W
2011-04-22 18:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(116, 296)",no pil E/W
2011-04-22 18:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(116, 296)",no pil E/W
2011-04-22 19:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(116, 296)",no pil E/W
2011-04-22 19:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(116, 296)",no pil E/W
2011-04-22 19:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(116, 296)",no pil E/W
2011-04-22 19:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(116, 296)",no pil E/W
2011-04-22 19:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(116, 296)",no pil E/W
2011-04-22 20:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(116, 296)",no pil E/W
2011-04-22 20:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(116, 296)",no pil E/W
2011-04-22 20:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(116, 296)",no pil E/W
2011-04-22 20:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(116, 296)",no pil E/W
2011-04-22 20:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(116, 296)",no pil E/W
2011-04-22 21:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(116, 296)",no pil E/W
2011-04-22 21:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(116, 296)",no pil E/W
2011-04-22 21:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(116, 296)",no pil E/W
