,num_PILs,sum_PIL_length,sum_RoPI_Area,sum_mag_field_strength,fra_dim,eige_vals,convexity,Hu1,Hu2,Hu3,Hu4,Hu5,Hu6,Hu7,patch_shape,detection_flag
2012-11-23 23:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(366, 357)",no pil E/W
2012-11-23 23:36:00,1,15,32,2568.0,0.3559208673093602,"(0.09685839540816943, 21.017427318877544)",1.5333333333333334,1.3137777777777777,1.6944861234567905,0.009624575999998879,0.0015008426666664899,1.9767510084263782e-07,-0.0006902621677036195,5.700758186665326e-06,"(366, 357)",detected
2012-11-23 23:48:00,1,14,33,2697.6,0.3559208673093602,"(0.18116313188669508, 18.8133423626188)",1.5443800245399744,1.2598396501457727,1.5272209336670945,0.06333671733483351,0.011876137862967056,0.0001224772326421967,-0.0019132584358256917,0.000301812834019955,"(366, 357)",detected
2012-11-24 00:00:00,1,16,41,3348.3,0.42588616084306363,"(0.18114285858043644, 25.418857141419565)",1.666053390593274,1.5,2.186767578125,0.0,0.0,0.0,0.0,0.0,"(366, 357)",detected
2012-11-24 00:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(366, 357)",no pil E/W
2012-11-24 00:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(366, 357)",no pil E/W
2012-11-24 00:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(366, 357)",no pil E/W
2012-11-24 00:48:00,1,14,27,2195.5,0.3214285714285714,"(0.08460447422018191, 17.904406514790807)",1.5862219129418962,1.1931486880466473,1.3969482316041788,0.0018469538547069687,0.0002684084721347759,-1.0652070570236858e-08,-0.00016279995529147964,1.8868238950110845e-07,"(366, 357)",detected
2012-11-24 01:00:00,1,14,27,1975.8,0.3214285714285714,"(0.08460447422018191, 17.904406514790807)",1.5862219129418962,1.1931486880466473,1.3969482316041788,0.0018469538547069687,0.0002684084721347759,-1.0652070570236858e-08,-0.00016279995529147964,1.8868238950110845e-07,"(366, 357)",detected
2012-11-24 01:12:00,1,14,33,2616.0,0.3214285714285714,"(0.07887798187954331, 18.45408905108749)",1.5862219129418962,1.2292274052478136,1.4853856864486736,0.0002857551246906552,3.9259191873489825e-05,-1.1067594804006147e-09,-2.204248568572624e-05,4.0082419069570145e-09,"(366, 357)",detected
2012-11-24 01:24:00,1,14,34,3342.9,0.3214285714285714,"(0.07887798187954331, 18.45408905108749)",1.5862219129418962,1.2292274052478136,1.4853856864486736,0.0002857551246906552,3.9259191873489825e-05,-1.1067594804006147e-09,-2.204248568572624e-05,4.0082419069570145e-09,"(366, 357)",detected
2012-11-24 01:36:00,1,17,42,3851.0,0.39770390307515685,"(0.09269112950305214, 26.297014752849893)",1.776888634187444,1.4610217789537963,2.104699938920941,0.003846191208352674,0.0005137634115704714,-2.6472507948661927e-07,-0.000443319221669405,6.719374824295361e-07,"(366, 357)",detected
2012-11-24 01:48:00,1,17,42,3611.6,0.39770390307515685,"(0.10000990155407052, 26.091166569034165)",1.4705882352941178,1.4500305312436395,2.070596587419388,0.028830293120953688,0.0037127775705734444,-1.7758851039555588e-05,-0.0035764244032488856,3.40609126009589e-05,"(366, 357)",detected
2012-11-24 02:00:00,1,16,34,2508.1,0.47642321438873636,"(0.11184154027254678, 23.604825126394122)",1.625,1.3896484375,1.8948678970336914,0.015070561319589615,0.0022527016699314117,-7.610017558196125e-07,-0.0013285244967846666,1.310355299466437e-05,"(366, 357)",detected
2012-11-24 02:12:00,1,15,35,2858.2,0.4185954209580554,"(0.09032444817300345, 20.86205650420795)",1.4666666666666666,1.3037037037037038,1.6704614540466391,0.005599211502312363,0.0008592511304172216,-9.102911337264823e-09,-0.00044511622400234896,1.884683979679216e-06,"(366, 357)",detected
2012-11-24 02:24:00,1,16,38,2706.0,0.47642321438873636,"(0.0936137842219189, 24.023052882444752)",1.625,1.4130859375,1.965928077697754,0.00856379047036171,0.0013277865946292877,5.2678148301787964e-08,-0.000612467647442827,4.477085369103406e-06,"(366, 357)",detected
2012-11-24 02:36:00,1,15,34,2865.4,0.3841031250772665,"(0.07873631501886535, 21.01650178021923)",1.547140452079103,1.3125925925925925,1.6972729766803845,0.00043912005283767183,7.234669511764621e-05,2.494599562597304e-09,-2.722899588102421e-05,1.2651352580385604e-08,"(366, 357)",detected
2012-11-24 02:48:00,1,14,36,2973.9,0.4185954209580554,"(0.1532532288487971, 18.68740611181054)",1.7020305089104422,1.2496355685131197,1.5111933856216373,0.04156384954633756,0.007462412220052744,3.7577916110477445e-05,-0.0017629422318639278,0.00012593780765090127,"(366, 357)",detected
2012-11-24 03:00:00,1,15,38,2993.6,0.4185954209580554,"(0.15324833458622322, 21.484846903509016)",1.5747546895706428,1.3463703703703704,1.7617238737997256,0.05102262382604228,0.00903678215556563,5.240783058364379e-05,-0.0021096521970025844,0.00018683367436240095,"(366, 357)",detected
2012-11-24 03:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(366, 357)",no pil E/W
2012-11-24 03:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(366, 357)",no pil E/W
2012-11-24 03:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(366, 357)",no pil E/W
2012-11-24 03:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(366, 357)",no pil E/W
2012-11-24 04:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(366, 357)",no pil E/W
2012-11-24 04:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(366, 357)",no pil E/W
2012-11-24 04:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(366, 357)",no pil E/W
2012-11-24 04:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(366, 357)",no pil E/W
2012-11-24 04:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(366, 357)",no pil E/W
2012-11-24 05:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(366, 357)",no pil E/W
2012-11-24 05:12:00,1,17,32,2078.4,0.44824095662083,"(0.19755786645835371, 28.927442133541646)",1.6491490532901611,1.6124567474048443,2.5299505513583416,0.08160399251473914,0.015433948630038094,0.00021479125105664196,0.0010723337305328755,0.0005038645006682633,"(366, 357)",detected
2012-11-24 05:24:00,1,15,38,3260.6,0.39770390307515685,"(0.14131322180543648, 20.411067730575517)",1.5080880229039764,1.2788148148148148,1.5906990178326474,0.06940883833724631,0.009148693603211024,-9.184374145556266e-05,-0.0075870234747885176,0.0002114553170336948,"(366, 357)",detected
2012-11-24 05:36:00,1,19,53,4029.0,0.5232458377381672,"(0.3805082181219781, 33.57270815614702)",1.7078814457003069,1.6929581571657677,2.739067167219166,0.3064411734894247,0.04771899008231017,0.00021174886618076372,-0.024896675618027306,0.0057665734503388995,"(366, 357)",detected
2012-11-24 05:48:00,1,16,39,2935.1,0.5002509738176415,"(0.1781299277382935, 26.82187007226171)",1.7156092167691144,1.58203125,2.4372100830078125,0.11356472969055176,0.025779008865356445,0.0008341443802351023,0.0088944798335433,0.0011179230341440416,"(366, 357)",detected
2012-11-24 06:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(366, 357)",no pil E/W
2012-11-24 06:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(366, 357)",no pil E/W
2012-11-24 06:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(366, 357)",no pil E/W
2012-11-24 06:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(366, 357)",no pil E/W
2012-11-24 06:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(366, 357)",no pil E/W
2012-11-24 07:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(366, 357)",no pil E/W
2012-11-24 07:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(366, 357)",no pil E/W
2012-11-24 07:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(366, 357)",no pil E/W
2012-11-24 07:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(366, 357)",no pil E/W
2012-11-24 07:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(366, 357)",no pil E/W
2012-11-24 08:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(366, 357)",no pil E/W
2012-11-24 08:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(366, 357)",no pil E/W
2012-11-24 08:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(366, 357)",no pil E/W
2012-11-24 08:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(366, 357)",no pil E/W
2012-11-24 08:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(366, 357)",no pil E/W
2012-11-24 09:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(366, 357)",no pil E/W
2012-11-24 09:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(366, 357)",no pil E/W
2012-11-24 09:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(366, 357)",no pil E/W
2012-11-24 09:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(366, 357)",no pil E/W
2012-11-24 09:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(366, 357)",no pil E/W
2012-11-24 10:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(366, 357)",no pil E/W
2012-11-24 10:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(366, 357)",no pil E/W
2012-11-24 10:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(366, 357)",no pil E/W
2012-11-24 10:36:00,1,14,31,2216.4,0.36198961736087143,"(18.852955323326093, 0.14155017117940227)",1.729079055799039,1.2598396501457727,1.5402363439128255,0.014659272744809246,0.0030700175389518267,1.1388431663906727e-05,-0.00020251749704605615,1.7160092820076378e-05,"(366, 357)",detected
2012-11-24 10:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(366, 357)",no pil E/W
2012-11-24 11:00:00,1,14,38,3451.1,0.4407089286744508,"(18.913653058474456, 0.08634694152554578)",1.5,0.6301020408163266,0.3898440753852562,0.0,0.0,0.0,0.0,0.0,"(366, 357)",detected
2012-11-24 11:12:00,1,15,42,3708.4,0.3828811352437697,"(22.313413106382843, 0.09611070314096315)",1.6,1.3943703703703705,1.9110572071330587,0.005854872978304914,0.001081107027993457,9.38808440198547e-07,-3.540377292091264e-05,2.5528015612806364e-06,"(366, 357)",detected
2012-11-24 11:24:00,1,16,47,4372.2,0.3828811352437697,"(24.83613885145505, 0.08052781521161556)",1.5,0.72998046875,0.5260050296783447,0.0005005043931305407,8.774222806096076e-05,4.723621802949286e-09,-7.274280733327029e-06,1.777016034321121e-08,"(366, 357)",detected
2012-11-24 11:36:00,1,14,34,3124.1,0.41252667090654443,"(18.45408905108749, 0.07887798187954254)",1.5,1.2292274052478136,1.4853856864486736,0.0002857551246911215,3.92591918735596e-05,-1.1067594804034968e-09,-2.2042485685760974e-05,4.0082419069712396e-09,"(366, 357)",detected
2012-11-24 11:48:00,1,16,33,2554.6,0.4407089286744508,"(23.78804617145327, 0.07445382854673155)",1.5625,0.6990966796875,0.4826555401086807,1.1960582924075425e-06,1.7160346033051607e-07,-1.8503095390195634e-15,-4.4870092530402404e-08,7.772168325592685e-14,"(366, 357)",detected
2012-11-24 12:00:00,1,15,34,2954.2,0.4407089286744508,"(21.01650178021923, 0.07873631501886602)",1.5333333333333334,0.43753086419753084,0.18858588629782047,1.6263705660676617e-05,2.6795072265830595e-06,3.421947273802817e-12,-3.3616044297612276e-07,1.7354393114430492e-11,"(366, 357)",detected
2012-11-24 12:12:00,1,14,29,2272.0,0.3274973214800825,"(17.84805826771755, 0.09150217184288717)",1.5,0.5949344023323616,0.3467624366229207,2.787854875033893e-06,3.5932351722829064e-07,-1.7179296485437777e-13,1.8268712752533074e-07,-3.1595167264008945e-13,"(366, 357)",detected
2012-11-24 12:24:00,1,14,28,1978.8,0.3274973214800825,"(17.84805826771755, 0.09150217184288717)",1.5,0.5949344023323616,0.3467624366229207,2.787854875033893e-06,3.5932351722829064e-07,-1.7179296485437777e-13,1.8268712752533074e-07,-3.1595167264008945e-13,"(366, 357)",detected
2012-11-24 12:36:00,1,14,30,2351.1,0.3274973214800825,"(17.738762440843335, 0.09640239432150219)",1.6576504843704676,1.1829446064139943,1.3692663133558296,0.0033471682593321722,0.000376163709479446,-3.46978336914191e-07,-0.00037851720378615286,2.403439683818875e-07,"(366, 357)",detected
2012-11-24 12:48:00,1,17,29,1827.6,0.41252667090654443,"(26.169772884233694, 0.09493299811924383)",1.7180651047756792,1.4541013637288827,2.0839513705791997,0.0009605226382704901,0.00012881940760916174,-1.6657992615107604e-08,-0.00011497529546827069,4.214032491665931e-08,"(366, 357)",detected
2012-11-24 13:00:00,1,15,36,3437.5,0.3828811352437697,"(20.832622740097975, 0.09118678371154698)",1.6138071187457697,1.301925925925926,1.6655921865569274,0.012002055010314296,0.0018259516114414707,-2.718249954661703e-07,-0.000984765485957053,8.543621566646193e-06,"(366, 357)",detected
2012-11-24 13:12:00,2,30,76,6734.4,0.541201114075059,"(66.13605068946725, 3.7869378162798846)",1.8727922061357853,1.3515061728395055,1.4299162298430121,0.8632883586562083,0.8014640888509088,0.6665422405271406,0.9476500559123501,0.012500896148477297,"(366, 357)",detected
2012-11-24 13:24:00,2,33,82,7437.5,0.5762753316465857,"(73.15149742588048, 4.145851058968006)",1.8718046249000142,1.4604220920138888,1.6891612601868897,0.9214652270031229,0.7642561257512638,0.6411401256954031,0.9789134374168105,0.016565236668937014,"(366, 357)",detected
2012-11-24 13:36:00,1,18,42,3271.6,0.3828811352437697,"(29.341277147174612, 0.1652588005378054)",1.735702260395516,1.5481824417009602,2.343472540931167,0.0006746635952955089,5.050455656202476e-05,-8.763474195100231e-09,-7.633877579209188e-05,-3.1801515361000166e-09,"(366, 357)",detected
2012-11-24 13:48:00,1,18,42,2584.9,0.4407089286744508,"(29.02475915295029, 0.2105349646967689)",1.7261704339925263,1.5339506172839508,2.285712924859016,0.0009542451560934488,5.480382582442472e-05,5.681560947899706e-09,-5.575918314411681e-05,-1.1170927939399822e-08,"(366, 357)",detected
2012-11-24 14:00:00,1,17,46,3841.7,0.4407089286744508,"(25.722020765557357, 0.09415570503088039)",1.6592415753639145,1.4292692855688989,2.0131175596017976,0.0057859826844703565,0.0006546116035894663,-1.0906428558248262e-06,-0.0008333250057675973,6.58433322427437e-07,"(366, 357)",detected
2012-11-24 14:12:00,1,19,41,2858.9,0.4407089286744508,"(32.042418198483254, 0.09208472549335528)",1.4736842105263157,1.6022743840209943,2.5379402715404566,0.018398696637218537,0.0022936925612413394,-8.523779945768444e-06,-0.00281573461984325,1.222151673418789e-05,"(366, 357)",detected
2012-11-24 14:24:00,1,17,26,1813.7,0.36198961736087143,"(25.509822797029354, 0.049000732382412523)",1.4239474577168556,1.4150213718705476,1.986959995847138,0.010317816931572018,0.001209243341191106,-3.295799401905629e-06,-0.0015818952678190998,2.7169981306211773e-06,"(366, 357)",detected
2012-11-24 14:36:00,1,19,26,1961.0,0.36198961736087143,"(31.67457256972533, 0.04472567588870072)",1.4319529884835025,1.5815716576760461,2.4872806186794545,0.009585215647483917,0.001111838909476883,-2.9547052198888745e-06,-0.001653239928744568,2.108083341664714e-06,"(366, 357)",detected
2012-11-24 14:48:00,1,15,21,1298.1,0.3274973214800825,"(20.123999636074267, 0.08552417344954268)",1.2666666666666666,1.2574814814814814,1.5546061783264749,0.0319274351657828,0.00379644927948038,-2.9822647666295097e-05,-0.004054448988206082,2.9285243842179404e-05,"(366, 357)",detected
2012-11-24 15:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(366, 357)",no pil E/W
2012-11-24 15:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(366, 357)",no pil E/W
2012-11-24 15:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(366, 357)",no pil E/W
2012-11-24 15:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(366, 357)",no pil E/W
2012-11-24 15:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(366, 357)",no pil E/W
2012-11-24 16:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(366, 357)",no pil E/W
2012-11-24 16:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(366, 357)",no pil E/W
2012-11-24 16:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(366, 357)",no pil E/W
2012-11-24 16:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(366, 357)",no pil E/W
2012-11-24 16:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(366, 357)",no pil E/W
2012-11-24 17:00:00,1,16,27,1128.0,0.4407089286744508,"(21.440008707123887, 1.0224912928761132)",1.8191626073623883,1.316162109375,1.4312267899513245,0.5550674358964898,0.06722276011714712,-0.011536279184963099,-0.07452433816798987,0.005960596011740288,"(366, 357)",detected
2012-11-24 17:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(366, 357)",no pil E/W
2012-11-24 17:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(366, 357)",no pil E/W
2012-11-24 17:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(366, 357)",no pil E/W
2012-11-24 17:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(366, 357)",no pil E/W
2012-11-24 18:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(366, 357)",no pil E/W
2012-11-24 18:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(366, 357)",no pil E/W
2012-11-24 18:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(366, 357)",no pil E/W
2012-11-24 18:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(366, 357)",no pil E/W
2012-11-24 18:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(366, 357)",no pil E/W
2012-11-24 19:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(366, 357)",no pil E/W
2012-11-24 19:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(366, 357)",no pil E/W
2012-11-24 19:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(366, 357)",no pil E/W
2012-11-24 19:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(366, 357)",no pil E/W
2012-11-24 19:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(366, 357)",no pil E/W
2012-11-24 20:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(366, 357)",no pil E/W
2012-11-24 20:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(366, 357)",no pil E/W
2012-11-24 20:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(366, 357)",no pil E/W
2012-11-24 20:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(366, 357)",no pil E/W
2012-11-24 20:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(366, 357)",no pil E/W
2012-11-24 21:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(366, 357)",no pil E/W
2012-11-24 21:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(366, 357)",no pil E/W
2012-11-24 21:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(366, 357)",no pil E/W
2012-11-24 21:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(366, 357)",no pil E/W
2012-11-24 21:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(366, 357)",no pil E/W
2012-11-24 22:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(366, 357)",no pil E/W
2012-11-24 22:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(366, 357)",no pil E/W
2012-11-24 22:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(366, 357)",no pil E/W
2012-11-24 22:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(366, 357)",no pil E/W
2012-11-24 22:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(366, 357)",no pil E/W
2012-11-24 23:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(366, 357)",no pil E/W
2012-11-24 23:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(366, 357)",no pil E/W
2012-11-24 23:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(366, 357)",no pil E/W
2012-11-24 23:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(366, 357)",no pil E/W
2012-11-24 23:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(366, 357)",no pil E/W
2012-11-25 00:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(366, 357)",no pil E/W
2012-11-25 00:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(366, 357)",no pil E/W
2012-11-25 00:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(366, 357)",no pil E/W
2012-11-25 00:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(366, 357)",no pil E/W
2012-11-25 00:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(366, 357)",no pil E/W
2012-11-25 01:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(366, 357)",no pil E/W
2012-11-25 01:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(366, 357)",no pil E/W
2012-11-25 01:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(366, 357)",no pil E/W
2012-11-25 01:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(366, 357)",no pil E/W
2012-11-25 01:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(366, 357)",no pil E/W
2012-11-25 02:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(366, 357)",no pil E/W
2012-11-25 02:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(366, 357)",no pil E/W
2012-11-25 02:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(366, 357)",no pil E/W
2012-11-25 02:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(366, 357)",no pil E/W
2012-11-25 02:48:00,1,14,60,4417.5,0.3928571428571427,"(0.28964650592166663, 23.96310074682559)",1.3203772410170405,0.26810009718172984,0.06848497850479912,0.000274712444437329,0.0001941057221995541,4.4751752184455635e-08,4.8520719604244454e-05,2.518475781414465e-09,"(366, 357)",detected
2012-11-25 03:00:00,1,18,62,5035.0,0.455531696505838,"(1.468512101228212, 23.87789312752996)",1.7340668575331348,0.44330132601737543,0.15361196152431675,0.0066360192292638474,0.0013592444465376561,2.954801062632785e-06,0.0003510380807454001,2.816728523110933e-06,"(366, 357)",detected
2012-11-25 03:12:00,1,20,59,5114.6,0.47935945593474316,"(1.4336357520550997, 30.95320635320806)",1.8435028842544405,0.30767500000000003,0.078644305625,3.2065983562516425e-05,1.3627063562493929e-05,2.735116257064779e-10,2.8106608520894623e-06,-7.95892960829104e-11,"(366, 357)",detected
2012-11-25 03:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(366, 357)",no pil E/W
2012-11-25 03:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(366, 357)",no pil E/W
2012-11-25 03:48:00,1,15,51,4550.5,0.36198961736087126,"(10.717188116222667, 3.6828118837773314)",1.7266329957741111,0.8959999999999999,0.19157649382716044,0.4671236930370438,0.09909387904527067,0.006249162141096657,0.011327087524695571,0.020383529167945807,"(366, 357)",detected
2012-11-25 04:00:00,1,14,34,2986.9,0.3916351530236458,"(9.55430420335064, 3.2423990933526574)",1.6948515758112754,0.8487609329446064,0.17526511593808705,0.30345649770539507,0.043837822229868054,-0.004227571468169376,-0.015574609255591832,0.0027735348766774986,"(366, 357)",detected
