,num_PILs,sum_PIL_length,sum_RoPI_Area,sum_mag_field_strength,fra_dim,convexity,Hu1,Hu2,Hu3,Hu4,Hu5,Hu6,Hu7,patch_shape,detection_flag
2016-08-06 23:24:00,,,,,,,,,,,,,,,no pil SPE
2016-08-06 23:36:00,,,,,,,,,,,,,,,no pil SPE
2016-08-06 23:48:00,,,,,,,,,,,,,,,no pil SPE
2016-08-07 00:00:00,,,,,,,,,,,,,,,no pil SPE
2016-08-07 00:12:00,,,,,,,,,,,,,,,no pil SPE
2016-08-07 00:24:00,,,,,,,,,,,,,,,no pil SPE
2016-08-07 00:36:00,,,,,,,,,,,,,,,no pil SPE
2016-08-07 00:48:00,,,,,,,,,,,,,,,no pil SPE
2016-08-07 01:00:00,,,,,,,,,,,,,,,no pil SPE
2016-08-07 01:12:00,,,,,,,,,,,,,,,no pil SPE
2016-08-07 01:24:00,,,,,,,,,,,,,,,no pil SPE
2016-08-07 01:36:00,,,,,,,,,,,,,,,no pil SPE
2016-08-07 01:48:00,,,,,,,,,,,,,,,no pil SPE
2016-08-07 02:00:00,,,,,,,,,,,,,,,no pil SPE
2016-08-07 02:12:00,,,,,,,,,,,,,,,no pil SPE
2016-08-07 02:24:00,,,,,,,,,,,,,,,no pil SPE
2016-08-07 02:36:00,,,,,,,,,,,,,,,no pil SPE
2016-08-07 02:48:00,,,,,,,,,,,,,,,no pil SPE
2016-08-07 03:00:00,,,,,,,,,,,,,,,no pil SPE
2016-08-07 03:12:00,,,,,,,,,,,,,,,no pil SPE
2016-08-07 03:24:00,,,,,,,,,,,,,,,no pil SPE
2016-08-07 03:36:00,,,,,,,,,,,,,,,no pil SPE
2016-08-07 03:48:00,,,,,,,,,,,,,,,no pil SPE
