,num_PILs,sum_PIL_length,sum_RoPI_Area,sum_mag_field_strength,fra_dim,eige_vals,convexity,Hu1,Hu2,Hu3,Hu4,Hu5,Hu6,Hu7,patch_shape,detection_flag
2018-05-22 20:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 401)",no pil E/W
2018-05-22 20:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 401)",no pil E/W
2018-05-22 21:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 401)",no pil E/W
2018-05-22 21:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 401)",no pil E/W
2018-05-22 21:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 401)",no pil E/W
2018-05-22 21:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 401)",no pil E/W
2018-05-22 21:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 401)",no pil E/W
2018-05-22 22:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 401)",no pil E/W
2018-05-22 22:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 401)",no pil E/W
2018-05-22 22:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 401)",no pil E/W
2018-05-22 22:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 401)",no pil E/W
2018-05-22 22:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 401)",no pil E/W
2018-05-22 23:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 401)",no pil E/W
2018-05-22 23:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 401)",no pil E/W
2018-05-22 23:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 401)",no pil E/W
2018-05-22 23:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 401)",no pil E/W
2018-05-22 23:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 401)",no pil E/W
2018-05-23 00:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 401)",no pil E/W
2018-05-23 00:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 401)",no pil E/W
2018-05-23 00:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 401)",no pil E/W
2018-05-23 00:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 401)",no pil E/W
2018-05-23 00:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 401)",no pil E/W
2018-05-23 01:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 401)",no pil E/W
2018-05-23 01:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 401)",no pil E/W
2018-05-23 01:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 401)",no pil E/W
2018-05-23 01:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 401)",no pil E/W
2018-05-23 01:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 401)",no pil E/W
2018-05-23 02:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 401)",no pil E/W
2018-05-23 02:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 401)",no pil E/W
2018-05-23 02:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 401)",no pil E/W
2018-05-23 02:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 401)",no pil E/W
2018-05-23 02:48:00,1,14,40,3898.9,0.49612937076000824,"(7.860545926789223, 2.853739787496493)",1.6627267566465729,0.7106413994169096,0.11027983663269553,0.30913553929640264,0.02809830141082656,-0.0016877095838381969,-0.005221929127491009,-0.00200237473945063,"(176, 401)",detected
2018-05-23 03:00:00,1,22,71,4302.2,0.6010507031510866,"(14.572800612374758, 5.256203716629567)",1.6382559345610281,0.14339156023040317,0.004538997835885353,0.0020780265707883616,0.00012908016317572484,4.9505568270283186e-08,8.571277205926423e-06,4.492657224966331e-08,"(176, 401)",detected
2018-05-23 03:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 401)",no pil E/W
2018-05-23 03:24:00,1,17,45,3175.6,0.5692803572458797,"(1.3975143963430767, 27.624544427186336)",1.9982683969692432,0.32135151638510073,0.08433396088893626,0.00938437820453045,0.0019915097746604016,4.607299350421046e-06,0.00014091946475505842,7.272947513763042e-06,"(176, 401)",detected
2018-05-23 03:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 401)",no pil E/W
2018-05-23 03:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 401)",no pil E/W
2018-05-23 04:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 401)",no pil E/W
2018-05-23 04:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 401)",no pil E/W
2018-05-23 04:24:00,1,33,63,4004.8,0.694204516948186,"(22.326229648218014, 6.9294521699638025)",1.327242117370404,0.07163925758967081,0.0014214820220601234,0.00011794709251668325,9.423811110108438e-06,3.128256780798192e-10,1.8365959454390373e-07,-2.917901065865481e-11,"(176, 401)",detected
2018-05-23 04:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 401)",no pil E/W
2018-05-23 04:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 401)",no pil E/W
2018-05-23 05:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 401)",no pil E/W
2018-05-23 05:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 401)",no pil E/W
2018-05-23 05:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 401)",no pil E/W
2018-05-23 05:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 401)",no pil E/W
2018-05-23 05:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 401)",no pil E/W
2018-05-23 06:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 401)",no pil E/W
2018-05-23 06:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 401)",no pil E/W
2018-05-23 06:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 401)",no pil E/W
2018-05-23 06:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 401)",no pil E/W
2018-05-23 06:48:00,1,14,49,2773.2,0.5317040135553377,"(2.0034640424161596, 9.320711781759666)",1.5912981852180015,0.2503644314868805,0.026171437094899046,0.009217268772694057,0.00239873653168842,9.439618708017491e-06,0.0003207063273248121,-6.173490902271873e-06,"(176, 401)",detected
2018-05-23 07:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 401)",no pil E/W
2018-05-23 07:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 401)",no pil E/W
2018-05-23 07:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 401)",no pil E/W
2018-05-23 07:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 401)",no pil E/W
2018-05-23 07:48:00,1,14,54,10633.0,0.421568214347528,"(14.536693702313297, 1.6281414625218718)",1.8254535132931462,0.21443148688046648,0.029321732441414724,0.003488847044082068,0.000465646416688349,-5.832386030374964e-07,-7.725459094929743e-05,-1.0992046163771588e-07,"(176, 401)",detected
2018-05-23 08:00:00,1,18,47,3444.4,0.5724792745796579,"(16.508615761628203, 3.782233911574411)",1.6150593228814154,0.13308041838134432,0.006966870664646922,0.000719597591623706,0.00016799668451715944,-1.7193390427411706e-08,-6.094330178071051e-06,5.5823402669178725e-08,"(176, 401)",detected
2018-05-23 08:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 401)",no pil E/W
2018-05-23 08:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 401)",no pil E/W
2018-05-23 08:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 401)",no pil E/W
2018-05-23 08:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 401)",no pil E/W
2018-05-23 09:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 401)",no pil E/W
2018-05-23 09:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 401)",no pil E/W
2018-05-23 09:24:00,1,18,56,4518.5,0.49612937076000824,"(11.900300756638536, 1.750026040747085)",1.387253486026508,0.059685070873342475,0.0019697038025047837,3.222971897774298e-05,1.5367912334883527e-05,3.419049540310427e-10,6.614450820105887e-07,8.84200010028917e-12,"(176, 401)",detected
2018-05-23 09:36:00,1,16,51,4109.1,0.5337057144505503,"(3.1052488525168833, 9.344751147483116)",1.4937184335382292,0.05210658482142857,0.0006819403901392099,7.868399191919292e-05,1.4312105095855695e-05,4.244219290706739e-10,3.682824099685658e-07,2.248090680525107e-10,"(176, 401)",detected
2018-05-23 09:48:00,1,19,60,4447.0,0.5337057144505503,"(11.030274416737843, 2.162708039402506)",1.395832383166911,0.05060167999371965,0.001156785397762675,5.9117885500115964e-05,2.1808656368352887e-05,7.772489745445923e-10,7.030821448165078e-07,-9.533591785844969e-11,"(176, 401)",detected
2018-05-23 10:00:00,2,43,132,9957.2,0.7175311487811104,"(234.78010139862369, 3.905391403148183)",2.192657470871207,0.44267610337789376,0.18195155578182146,0.06426927154282908,0.06373847150297866,0.004079467521995794,0.027186209772346245,-7.1958535290289095e-06,"(176, 401)",detected
2018-05-23 10:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 401)",no pil E/W
2018-05-23 10:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 401)",no pil E/W
2018-05-23 10:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 401)",no pil E/W
2018-05-23 10:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 401)",no pil E/W
2018-05-23 11:00:00,1,14,21,1223.5,0.4501396429189565,"(12.069001482832931, 1.672756758925316)",1.7662801472398468,0.9114431486880467,0.47547484997747536,0.4129684274568007,0.04930652481697381,-0.0031923242555217182,-0.017492608296621682,-0.0062699199635731645,"(176, 401)",detected
2018-05-23 11:12:00,1,15,21,915.5,0.49612937076000824,"(2.0814614627007044, 13.394729013489776)",1.7818614707571903,0.9629629629629628,0.49552680384087794,0.5591442215109446,0.058978046842452,-0.010667304659657423,-0.041490570846307494,-0.00095757633131795,"(176, 401)",detected
2018-05-23 11:24:00,2,33,59,3125.0,0.6045824931377163,"(6.770459130314521, 710.2598438999886)",4.119428045362251,0.8944999060856498,0.6564174889887452,6.581153833765749,6.445454611695773,41.97892715299983,5.219364513261967,-0.012009972594924534,"(176, 401)",detected
2018-05-23 11:36:00,1,15,20,924.7,0.49612937076000824,"(1.985866853967913, 11.795085526984467)",1.6185449728701349,0.8574814814814815,0.3725288120713306,0.38870899309901863,0.05321213201077063,0.00061566965659681,0.001534911211782529,0.007628134433052833,"(176, 401)",detected
2018-05-23 11:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 401)",no pil E/W
2018-05-23 12:00:00,2,30,101,6099.6,0.7813393505651033,"(127.290300167238, 9.120044660348213)",2.4106601717798215,1.200274387581695,1.0635255824369445,0.319500931604365,0.2687267325701518,0.0786819796737189,0.26999890885357825,0.003054904038667816,"(176, 401)",detected
2018-05-23 12:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 401)",no pil E/W
2018-05-23 12:24:00,2,30,93,16095.3,0.5769886564330851,"(2233.7746531240255, 3.0299445771237856)",7.392724864350674,9.14330860255447,83.22240945663967,235.31460543639218,238.34688576254118,56446.71388946001,2174.3415520666795,2.7463681311819528,"(176, 401)",detected
2018-05-23 12:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 401)",no pil E/W
2018-05-23 12:48:00,2,30,87,7922.0,0.6084902312338997,"(3054.3258483581435, 10.087944745303766)",8.268054352011422,16.54803544553023,269.8722702626551,201.13476281327723,186.65764824411414,36166.98035754757,3066.136868848557,-4.344652182793197,"(176, 401)",detected
2018-05-23 13:00:00,1,16,49,5103.6,0.40000000000000024,"(4.889294446447551, 6.106538886885781)",1.368718433538229,0.10738118489583334,0.00014130440023210313,0.00014901504861578968,2.5214476745868856e-05,-1.1779940002462755e-09,-5.125023417996817e-08,-1.000565508978928e-09,"(176, 401)",detected
2018-05-23 13:12:00,1,17,47,3858.9,0.49612937076000824,"(3.226624246901835, 11.19249340015699)",1.5234997021536274,0.13304837505936631,0.005402665952906121,0.001122899821354868,0.00023590168471024277,8.513848339644428e-08,1.2679209564146401e-05,8.656028433780353e-08,"(176, 401)",detected
2018-05-23 13:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 401)",no pil E/W
2018-05-23 13:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 401)",no pil E/W
2018-05-23 13:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 401)",no pil E/W
2018-05-23 14:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 401)",no pil E/W
2018-05-23 14:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 401)",no pil E/W
2018-05-23 14:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 401)",no pil E/W
2018-05-23 14:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 401)",no pil E/W
2018-05-23 14:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 401)",no pil E/W
2018-05-23 15:00:00,1,15,41,3849.7,0.4501396429189565,"(3.2073005159790453, 11.29746138878286)",1.634721018678087,0.3008395061728395,0.028155473860691956,0.010730192588738838,0.001762249532181342,-7.415999257054829e-06,-0.0002728102869539115,1.9303256393448253e-06,"(176, 401)",detected
2018-05-23 15:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 401)",no pil E/W
2018-05-23 15:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 401)",no pil E/W
2018-05-23 15:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 401)",no pil E/W
2018-05-23 15:48:00,1,15,58,8048.6,0.46755794218857966,"(19.942951772985992, 0.5332387032044825)",1.8461592103616744,0.1274074074074074,0.01458576680384088,0.00022103248488542494,3.2790351064368056e-05,-5.342710904186671e-11,-7.79428521021223e-07,2.791049883082069e-09,"(176, 401)",detected
2018-05-23 16:00:00,1,20,49,6721.8,0.6010507031510866,"(31.00249286764594, 0.9975071323540603)",1.84675144212722,0.16888888888888887,0.025077777777777775,0.0005777777777777776,0.00016691358024691354,4.5004846822130757e-08,2.002962962962962e-05,2.571705532693186e-08,"(176, 401)",detected
2018-05-23 16:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 401)",no pil E/W
2018-05-23 16:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 401)",no pil E/W
2018-05-23 16:36:00,1,16,53,4961.7,0.5891924888859768,"(0.15791804893350658, 29.171248617733163)",1.9160533905932737,0.28641764322916663,0.08027776247925228,0.00015852909079209593,4.9214862142603294e-05,3.6181386981576563e-09,6.1989462096680145e-06,2.4096237545692e-09,"(176, 401)",detected
2018-05-23 16:48:00,1,17,62,6561.2,0.49612937076000824,"(22.115268592385085, 1.8185549370266765)",1.9049868418147202,0.662527986973336,0.31567176462550967,0.10172964836169605,0.012123469636766639,-0.0003659068902523604,-0.005878469510159389,-0.00021767670452166912,"(176, 401)",detected
2018-05-23 17:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 401)",no pil E/W
2018-05-23 17:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 401)",no pil E/W
2018-05-23 17:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 401)",no pil E/W
2018-05-23 17:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 401)",no pil E/W
2018-05-23 17:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 401)",no pil E/W
2018-05-23 18:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 401)",no pil E/W
2018-05-23 18:12:00,1,16,77,7636.6,0.49612937076000824,"(23.807270245988022, 0.4552297540119765)",1.678997564417433,0.157958984375,0.023113581133477487,5.78715519140256e-05,1.0950718313297168e-05,1.893870578496489e-10,-9.524346470092597e-08,-2.0032206669785467e-10,"(176, 401)",detected
2018-05-23 18:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 401)",no pil E/W
2018-05-23 18:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 401)",no pil E/W
2018-05-23 18:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 401)",no pil E/W
2018-05-23 19:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 401)",no pil E/W
2018-05-23 19:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 401)",no pil E/W
2018-05-23 19:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 401)",no pil E/W
2018-05-23 19:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 401)",no pil E/W
2018-05-23 20:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 401)",no pil E/W
2018-05-23 20:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 401)",no pil E/W
2018-05-23 20:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 401)",no pil E/W
2018-05-23 20:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 401)",no pil E/W
2018-05-23 20:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 401)",no pil E/W
2018-05-23 21:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 401)",no pil E/W
2018-05-23 21:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 401)",no pil E/W
2018-05-23 21:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 401)",no pil E/W
2018-05-23 21:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 401)",no pil E/W
2018-05-23 21:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 401)",no pil E/W
2018-05-23 22:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 401)",no pil E/W
2018-05-23 22:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 401)",no pil E/W
2018-05-23 22:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 401)",no pil E/W
2018-05-23 22:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 401)",no pil E/W
2018-05-23 22:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 401)",no pil E/W
2018-05-23 23:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 401)",no pil E/W
2018-05-23 23:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 401)",no pil E/W
2018-05-23 23:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 401)",no pil E/W
2018-05-23 23:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 401)",no pil E/W
2018-05-23 23:48:00,1,14,35,2032.6,0.40000000000000024,"(2.289589318082559, 8.23788320938997)",1.6530096874093536,0.05818756073858114,0.001080928345237859,0.0001070758025861431,9.107922055983264e-06,1.4996714770078797e-10,2.425598456633254e-07,-2.4168159033347744e-10,"(176, 401)",detected
2018-05-24 00:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 401)",no pil E/W
2018-05-24 00:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 401)",no pil E/W
2018-05-24 00:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 401)",no pil E/W
2018-05-24 00:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 401)",no pil E/W
2018-05-24 00:48:00,1,17,33,1280.8,0.5407089286744511,"(6.003507133786188, 4.886198748566754)",1.2394745771685574,0.08612718443778897,7.808980097306709e-05,2.7253915496971885e-06,7.5870966890445335e-06,-1.5768301558973463e-11,-6.437247224876304e-08,-3.068645992622654e-11,"(176, 401)",detected
2018-05-24 01:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 401)",no pil E/W
2018-05-24 01:12:00,1,15,30,1511.8,0.37142857142857166,"(5.00955117588869, 4.180925014587501)",1.3104569499661587,0.09530864197530864,7.384240207285475e-05,7.720449720665083e-05,1.698415590818243e-05,-6.001395834038533e-10,-9.045388807200544e-08,-1.3445675314417006e-10,"(176, 401)",detected
2018-05-24 01:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 401)",no pil E/W
2018-05-24 01:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 401)",no pil E/W
2018-05-24 01:48:00,1,15,47,2683.8,0.5051342858791216,"(17.4811407798639, 0.8712401725170555)",1.8370899457402696,0.1631322751322751,0.021798621091234843,0.0003503025905630494,8.413997221085229e-05,1.1810829874724298e-08,8.886537864958399e-06,-8.316832177383458e-09,"(176, 401)",detected
2018-05-24 02:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 401)",no pil E/W
2018-05-24 02:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 401)",no pil E/W
2018-05-24 02:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 401)",no pil E/W
2018-05-24 02:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 401)",no pil E/W
2018-05-24 02:48:00,1,18,37,2421.7,0.5337057144505503,"(13.245257671061088, 5.016180237435645)",1.5729838054991534,0.07984682213077274,0.0012946358475248321,0.00020513385452895116,4.4899605147266395e-05,-1.7625110997057184e-09,-6.79945101360832e-07,3.932117133850308e-09,"(176, 401)",detected
2018-05-24 03:00:00,1,18,51,4908.6,0.6010507031510866,"(11.807848320593239, 4.8849621369231)",1.5174282499435978,0.10948216735253771,0.0020615896802279095,0.00027310856236930703,8.201953936625344e-05,-1.0435060616379076e-08,-2.5425798756524385e-06,6.465330820699344e-09,"(176, 401)",detected
2018-05-24 03:12:00,1,21,55,6027.4,0.4867649888653724,"(5.081374759789298, 27.937672859258328)",1.8278464909928682,0.24957707950905228,0.02984640960709622,0.0068597410641103185,0.0010874534840113106,-1.591902779660847e-06,-0.00011698219564883252,2.5074472551113826e-06,"(176, 401)",detected
