,num_PILs,sum_PIL_length,sum_RoPI_Area,sum_mag_field_strength,fra_dim,convexity,Hu1,Hu2,Hu3,Hu4,Hu5,Hu6,Hu7,patch_shape,detection_flag
2014-10-26 11:12:00,,,,,,,,,,,,,,,no pil SPE
2014-10-26 11:24:00,,,,,,,,,,,,,,,no pil SPE
2014-10-26 11:36:00,,,,,,,,,,,,,,,no pil SPE
2014-10-26 11:48:00,,,,,,,,,,,,,,,no pil SPE
2014-10-26 12:00:00,,,,,,,,,,,,,,,no pil SPE
2014-10-26 12:12:00,,,,,,,,,,,,,,,no pil SPE
2014-10-26 12:24:00,,,,,,,,,,,,,,,no pil SPE
2014-10-26 12:36:00,,,,,,,,,,,,,,,no pil SPE
2014-10-26 12:48:00,,,,,,,,,,,,,,,no pil SPE
2014-10-26 13:00:00,,,,,,,,,,,,,,,no pil SPE
2014-10-26 13:12:00,,,,,,,,,,,,,,,no pil SPE
2014-10-26 13:24:00,,,,,,,,,,,,,,,no pil SPE
2014-10-26 13:48:00,,,,,,,,,,,,,,,no pil SPE
2014-10-26 14:00:00,,,,,,,,,,,,,,,no pil SPE
2014-10-26 14:12:00,,,,,,,,,,,,,,,no pil SPE
2014-10-26 14:24:00,,,,,,,,,,,,,,,no pil SPE
2014-10-26 14:36:00,,,,,,,,,,,,,,,no pil SPE
2014-10-26 15:12:00,,,,,,,,,,,,,,,no pil SPE
2014-10-26 15:24:00,,,,,,,,,,,,,,,no pil SPE
