,num_PILs,sum_PIL_length,sum_RoPI_Area,sum_mag_field_strength,fra_dim,eige_vals,convexity,Hu1,Hu2,Hu3,Hu4,Hu5,Hu6,Hu7,patch_shape,detection_flag
2014-08-16 06:48:00,1,18,48,6922.2,0.719967234483637,"(26.651721826709185, 1.74697098374833)",1.977326838446488,1.4900548696844993,1.707545263726359,1.0349427673145124,0.11454225643703678,-0.03940782161208455,-0.1495456629253489,-0.0015235880822150744,"(80, 158)",detected
2014-08-16 07:00:00,1,15,62,9732.1,0.6754887502163472,"(22.954227460978217, 1.0933915866408288)",2.080880229039762,1.4962962962962962,1.8502250754458158,0.7085695252146516,0.09023421876746472,-0.013877242123327596,-0.09648308138571704,-0.018111120176139577,"(80, 158)",detected
2014-08-16 07:12:00,1,20,67,10774.0,0.761470984411521,"(32.87159027832144, 1.970514984836452)",1.9295941546018391,1.655,2.15444,1.3927824000000013,0.1594575999999997,-0.06682468850841661,-0.2242793888000007,-0.034372605170686424,"(80, 158)",detected
2014-08-16 07:24:00,1,20,44,4722.6,0.7169925001442314,"(31.550877400069062, 1.8254383894046233)",1.8881727983645298,1.585375,1.993626390625,1.1083722227578097,0.12001152900781217,-0.043768607299204565,-0.1689510955636922,-0.0003581861449137695,"(80, 158)",detected
2014-08-16 07:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(80, 158)",no pil E/W
2014-08-16 07:48:00,1,14,55,9339.7,0.6754887502163472,"(20.922704307185114, 0.5058671213863164)",1.7071067811865475,0.7106413994169096,0.45844949808328167,0.04057080344298578,0.005951828737701194,-1.021739707240773e-05,-0.001808196450324149,-9.192126484199765e-05,"(80, 158)",detected
2014-08-16 08:00:00,1,15,59,10177.6,0.7169925001442314,"(21.34089617004271, 0.9448181156715716)",1.648528137423857,1.3866666666666667,1.6105876543209878,0.5883259259259258,0.07376381893004089,-0.008599292012731548,-0.0728974128577965,-0.012735012575575468,"(80, 158)",detected
2014-08-16 08:12:00,1,14,42,3109.0,0.6228818690495884,"(9.18242968316381, 2.7955922948581664)",1.6060915267313263,0.3972303206997085,0.044862791013948286,0.03459846383744603,0.005218264937258375,-4.503088398737178e-05,-0.0006385127548857118,-5.374461307644259e-05,"(80, 158)",detected
2014-08-16 08:24:00,1,14,56,9403.7,0.5584962500721159,"(19.228350093641172, 0.7112103459192687)",1.9239306316103144,1.3225218658892128,1.5084203063774446,0.4152621350552398,0.053557368490009,-0.004885161531965774,-0.0534299402765499,-0.0063189575499877975,"(80, 158)",detected
2014-08-16 08:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(80, 158)",no pil E/W
2014-08-16 08:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(80, 158)",no pil E/W
2014-08-16 09:00:00,1,18,52,8335.0,0.761470984411521,"(32.78304737732461, 0.39995915862310216)",1.917823071120628,0.8705418381344308,0.7217459522788043,0.052546586694592515,0.012688881853380716,0.0002112168472625954,0.0018025686217374333,-0.00025048061578034916,"(80, 158)",detected
2014-08-16 09:12:00,1,17,44,6504.6,0.6228818690495883,"(26.41166249569953, 0.09569044547693695)",1.588235294117647,0.4891783703100617,0.23585256475312635,0.00030995144207902577,4.4294821443639516e-05,-9.261347637974399e-10,-1.0768630689550741e-05,-5.106807138166342e-09,"(80, 158)",detected
2014-08-16 09:24:00,1,17,60,8269.2,0.6228818690495883,"(27.55133410949904, 0.3163129493244874)",1.5781427720438936,0.3857113779767963,0.1420953058694519,0.003542058858072886,0.0006333231513606738,2.55537908134813e-07,-3.719706584969922e-05,-9.134939064528661e-07,"(80, 158)",detected
2014-08-16 09:36:00,1,21,78,10879.4,0.761470984411521,"(44.35353205430276, 0.8369441361734253)",2.067633819846808,1.0247273512579635,0.9737164165323506,0.10113846039541392,0.015660266556540885,-4.6766379607381234e-05,-0.00757292470402115,-0.0006214851736177876,"(80, 158)",detected
2014-08-16 09:48:00,1,21,69,9732.4,0.8321928094887363,"(42.70140147686278, 0.8224080469467596)",1.9509791784989112,0.9869344563222113,0.9018105062720514,0.10731906130359709,0.016691438011464665,-4.652143711934994e-05,-0.0065047168750328715,-0.0007049127043595372,"(80, 158)",detected
2014-08-16 10:00:00,3,51,156,19276.9,0.8214319120800766,"(464.20096595467425, 19.320602672776708)",2.738031574642927,3.010180213833697,6.741668625009676,46.23419077068108,40.14026905631773,1727.122596600983,101.37200891165234,85.28845587504657,"(80, 158)",detected
2014-08-16 10:12:00,3,55,200,24495.3,0.8232820621053383,"(470.5666826905655, 20.979445255562403)",2.6009786158029518,3.040272392539687,6.857239086446473,37.25675124668655,31.539604018050373,1079.8388566559959,79.97391790937704,53.274510397646964,"(80, 158)",detected
2014-08-16 10:24:00,3,60,187,20972.6,0.8380821783940935,"(467.1565200851577, 19.513253926141743)",2.3939935051131545,2.6885465362996355,5.34254309339312,30.093753507177553,25.044974743294677,686.3618223707654,56.3288028366689,40.80013188299171,"(80, 158)",detected
2014-08-16 10:36:00,2,42,120,14314.1,1.0000000000000004,"(17.24054572764628, 102.23041826770802)",1.9970512937975873,0.903705596503672,0.3288871826565489,0.8314356430399431,0.2642244642026696,0.11445514706215328,0.11267463141620723,0.04729986322849975,"(80, 158)",detected
2014-08-16 10:48:00,3,59,167,18404.2,0.8659103963473669,"(430.146460950458, 25.084982649775853)",2.427549097362986,1.8547356294329662,2.0996562906879706,14.249067645491637,11.737605080434507,151.427817437435,16.44267979678415,10.576787477821746,"(80, 158)",detected
2014-08-16 11:00:00,3,71,190,20678.2,0.940087943628219,"(510.7617931224271, 25.775832632099927)",2.074598092341995,3.170660952311289,7.240658869830645,32.67130641279393,24.834668853458236,704.5370443673518,64.54270385640596,63.683403642886844,"(80, 158)",detected
2014-08-16 11:12:00,3,55,170,19392.4,0.8518325307690869,"(451.8003166455793, 19.959952714690097)",2.6009786158029518,2.211943272141814,3.45066959121385,20.366248995498115,18.06040931841379,346.1513359073639,33.01506280634639,12.453802210667504,"(80, 158)",detected
2014-08-16 11:24:00,2,37,111,9875.3,0.9208234358339792,"(11.975415020050818, 124.06812852349276)",2.289313012547159,1.1519744195498653,0.786243623682371,1.2614767571054808,0.5286880084245856,0.4269855801363297,0.41518310937884745,0.06400727465201576,"(80, 158)",detected
2014-08-16 11:36:00,3,44,127,10382.1,0.7589963181779527,"(415.3223770074228, 17.183965487291708)",2.9064147953161035,3.031158855518921,7.026497735411873,41.77213761195784,36.28660548212846,1411.8827291356802,92.77681048088652,49.266515636858344,"(80, 158)",detected
2014-08-16 11:48:00,2,39,118,10225.1,0.9784634845557523,"(20.70892152457241, 107.51510006787024)",2.253234726653812,0.7174797319744513,0.1422885716646621,0.5402158723932601,0.20121314451536038,0.06488202516682573,0.054218598753585395,0.013826459142005795,"(80, 158)",detected
2014-08-16 12:00:00,1,18,52,3895.4,0.8321928094887363,"(33.47923485288265, 1.2560592647644127)",2.1420193992280026,0.9112654320987654,0.7146353690367324,0.1829162141822893,0.04217663772883537,0.002169140804059737,0.007408079684086523,-0.0030030698913986005,"(80, 158)",detected
2014-08-16 12:12:00,1,21,65,6567.0,0.833985000288463,"(39.2014844373691, 2.950896515011843)",2.0397392275788606,1.911672605550156,2.7027938456025073,2.4033835934028214,0.3431657859583452,-0.11146672761379006,-0.31574125322478286,-0.2910344728368442,"(80, 158)",detected
2014-08-16 12:24:00,1,19,61,5819.9,0.8000000000000006,"(32.976442312726235, 2.5147857574492036)",1.8950577186531512,1.7696457209505758,2.3069471267845953,1.9264921425909296,0.29097520065455296,-0.007354338165869875,-0.11737486991851762,-0.2177308578473927,"(80, 158)",detected
2014-08-16 12:36:00,1,20,53,3697.6,0.761470984411521,"(31.42562436861577, 2.700691420857904)",2.0295941546018392,1.6210000000000002,1.8616810000000001,1.885431816,0.262211975999999,-0.06414450986795486,-0.21117063398400238,-0.17284915653281088,"(80, 158)",detected
2014-08-16 12:48:00,1,18,51,3870.0,0.761470984411521,"(31.040131541436775, 1.93372466771355)",2.097969775960588,1.7301097393689986,2.3323032330964293,1.8378718949218984,0.3452044046384944,0.08102927826044712,-0.05416471780065407,-0.2627511371025677,"(80, 158)",detected
2014-08-16 13:00:00,1,17,57,5950.3,0.6228818690495883,"(24.39438623093746, 1.7600255337684292)",1.9860856451347406,1.4479951150010173,1.5702931807258633,1.1001331712630882,0.17723041174897478,0.016447421527436036,-0.02105617921804674,-0.0765103410101366,"(80, 158)",detected
2014-08-16 13:12:00,1,19,61,5763.3,0.7936637939002575,"(35.673573720558835, 1.80011048996748)",1.9349187351205577,1.8684939495553288,2.8526586631463022,2.1399791964580417,0.4717036086087397,0.27572049301900237,0.13522843299887355,-0.3854634022163475,"(80, 158)",detected
2014-08-16 13:24:00,1,19,62,5721.9,0.7169925001442314,"(34.21814437673654, 1.676592465368727)",1.9240183782160023,1.7897652719055255,2.632734882783894,1.6933126759614607,0.3048995101802205,0.057952237529814446,-0.09243155116342641,-0.2112765765033894,"(80, 158)",detected
2014-08-16 13:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(80, 158)",no pil E/W
2014-08-16 13:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(80, 158)",no pil E/W
2014-08-16 14:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(80, 158)",no pil E/W
2014-08-16 14:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(80, 158)",no pil E/W
2014-08-16 14:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(80, 158)",no pil E/W
2014-08-16 14:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(80, 158)",no pil E/W
2014-08-16 14:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(80, 158)",no pil E/W
2014-08-16 15:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(80, 158)",no pil E/W
2014-08-16 15:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(80, 158)",no pil E/W
2014-08-16 15:24:00,1,14,49,4510.2,0.6754887502163475,"(23.239948174717647, 0.39191995715048655)",1.623423004382704,1.5674198250728861,2.2965294275769446,0.39183849475958954,0.09661000378479065,0.012969053374138744,0.04217304744277443,-0.013606170099132633,"(80, 158)",detected
2014-08-16 15:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(80, 158)",no pil E/W
2014-08-16 15:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(80, 158)",no pil E/W
2014-08-16 16:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(80, 158)",no pil E/W
2014-08-16 16:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(80, 158)",no pil E/W
2014-08-16 16:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(80, 158)",no pil E/W
2014-08-16 16:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(80, 158)",no pil E/W
2014-08-16 16:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(80, 158)",no pil E/W
2014-08-16 17:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(80, 158)",no pil E/W
2014-08-16 17:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(80, 158)",no pil E/W
2014-08-16 17:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(80, 158)",no pil E/W
2014-08-16 17:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(80, 158)",no pil E/W
2014-08-16 17:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(80, 158)",no pil E/W
2014-08-16 18:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(80, 158)",no pil E/W
2014-08-16 18:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(80, 158)",no pil E/W
2014-08-16 18:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(80, 158)",no pil E/W
2014-08-16 18:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(80, 158)",no pil E/W
2014-08-16 18:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(80, 158)",no pil E/W
2014-08-16 19:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(80, 158)",no pil E/W
2014-08-16 19:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(80, 158)",no pil E/W
2014-08-16 19:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(80, 158)",no pil E/W
2014-08-16 19:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(80, 158)",no pil E/W
2014-08-16 19:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(80, 158)",no pil E/W
2014-08-16 20:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(80, 158)",no pil E/W
2014-08-16 20:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(80, 158)",no pil E/W
2014-08-16 20:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(80, 158)",no pil E/W
2014-08-16 20:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(80, 158)",no pil E/W
2014-08-16 20:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(80, 158)",no pil E/W
2014-08-16 21:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(80, 158)",no pil E/W
2014-08-16 21:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(80, 158)",no pil E/W
2014-08-16 21:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(80, 158)",no pil E/W
2014-08-16 21:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2014-08-16 21:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2014-08-16 22:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2014-08-16 22:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2014-08-16 22:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
