,num_PILs,sum_PIL_length,sum_RoPI_Area,sum_mag_field_strength,fra_dim,eige_vals,convexity,Hu1,Hu2,Hu3,Hu4,Hu5,Hu6,Hu7,patch_shape,detection_flag
2011-05-29 06:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(288, 583)",no pil E/W
2011-05-29 07:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(288, 583)",no pil E/W
2011-05-29 07:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(288, 583)",no pil E/W
2011-05-29 07:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(288, 583)",no pil E/W
2011-05-29 07:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(288, 583)",no pil E/W
2011-05-29 07:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(288, 583)",no pil E/W
2011-05-29 08:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(288, 583)",no pil E/W
2011-05-29 08:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(288, 583)",no pil E/W
2011-05-29 08:24:00,1,21,47,2928.5,0.4346401786229395,"(6.13092381803766, 22.20717142005758)",1.7047138034868254,1.2851743872152033,0.5315598684939938,1.0436384972129151,0.14753172843307696,-0.053437387756594505,-0.09393049641907192,0.02226414511817628,"(288, 583)",detected
2011-05-29 08:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(288, 583)",no pil E/W
2011-05-29 08:48:00,1,14,24,1407.9,0.3483888393629809,"(17.013960066656303, 0.590435537739305)",1.9928210669008333,0.3892128279883383,0.13184533844080468,0.003051487855017873,0.00040580210596050494,-3.4806430056675884e-07,-0.00011940476212289055,2.876956033268586e-07,"(288, 583)",detected
2011-05-29 09:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(288, 583)",no pil E/W
2011-05-29 09:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(288, 583)",no pil E/W
2011-05-29 09:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(288, 583)",no pil E/W
2011-05-29 09:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(288, 583)",no pil E/W
2011-05-29 09:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(288, 583)",no pil E/W
2011-05-29 10:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(288, 583)",no pil E/W
2011-05-29 10:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(288, 583)",no pil E/W
2011-05-29 10:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(288, 583)",no pil E/W
2011-05-29 10:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(288, 583)",no pil E/W
2011-05-29 10:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(288, 583)",no pil E/W
2011-05-29 11:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(288, 583)",no pil E/W
2011-05-29 11:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(288, 583)",no pil E/W
2011-05-29 11:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(288, 583)",no pil E/W
2011-05-29 11:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(288, 583)",no pil E/W
2011-05-29 11:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(288, 583)",no pil E/W
2011-05-29 12:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(288, 583)",no pil E/W
2011-05-29 12:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(288, 583)",no pil E/W
2011-05-29 12:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(288, 583)",no pil E/W
2011-05-29 12:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(288, 583)",no pil E/W
2011-05-29 12:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(288, 583)",no pil E/W
2011-05-29 13:00:00,1,18,45,3586.8,0.5002509738176416,"(0.3386233340541054, 33.220200195357656)",1.917823071120628,0.5869341563786008,0.3307277113075581,0.01363839289292158,0.003314662311909763,1.446572593559204e-05,0.00038214244954435923,1.6953695780622647e-05,"(288, 583)",detected
2011-05-29 13:12:00,1,14,34,2509.3,0.3977039030751569,"(0.21908243294684127, 20.121576907712498)",1.7734590803390138,0.22485422740524783,0.04840465010799544,0.0005704354409796621,0.00013239050271588438,2.272931055114209e-08,4.7457363684144184e-06,2.8408451479226023e-08,"(288, 583)",detected
2011-05-29 13:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(288, 583)",no pil E/W
2011-05-29 13:36:00,1,17,36,2892.4,0.5002509738176415,"(0.15355523794725912, 30.831738879699802)",1.7567035900399368,0.8577244046407491,0.7211798338101074,0.0028064717054652414,0.0007181089544356919,7.118887682546653e-07,0.00018079973505451955,7.297206913432029e-07,"(288, 583)",detected
2011-05-29 13:48:00,1,14,37,2829.4,0.14892589290865393,"(0.8154587772376019, 18.14058517880635)",1.805583899503716,0.4190962099125365,0.1467184992836507,0.01923157802638665,0.003022255533118336,-2.517089489448798e-06,-0.0005427044671480218,2.290325419928892e-05,"(288, 583)",detected
2011-05-29 14:00:00,1,15,41,3898.9,0.18341818878944277,"(1.0056674830546406, 19.784808707421547)",1.9794925436950075,0.2587259259259259,0.054613810919067224,0.00431854054866939,0.0005668122141836473,-6.784905236308224e-07,-0.00011435266125237441,5.710260105347713e-07,"(288, 583)",detected
2011-05-29 14:12:00,2,28,82,7051.7,0.40419499010512494,"(2335.9693509084937, 17.025358086215117)",7.84996392404369,17.7858392622187,307.14145735991,278.1197269811753,279.28217035679836,77836.0365441381,4893.480678204719,-1.7139723288933055,"(288, 583)",detected
2011-05-29 14:24:00,1,14,40,2904.5,0.391635153023646,"(1.504729004133985, 13.967798468393488)",1.736693464213197,1.0262390670553936,0.6833207252080342,0.4967679159387047,0.05842043438644567,-0.007660188318553045,-0.04045770782500082,-0.006353739899766217,"(288, 583)",detected
2011-05-29 14:36:00,1,14,47,4069.2,0.18341818878944277,"(1.0548395610877108, 18.22538021913207)",1.9213924954722619,0.2557580174927114,0.05188030178752051,0.0048490219226254355,0.000736556635445304,-3.645975030223389e-07,-8.776704814616616e-05,1.3433936163931265e-06,"(288, 583)",detected
2011-05-29 14:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(288, 583)",no pil E/W
2011-05-29 15:00:00,2,29,64,3942.6,0.46564132476520886,"(2738.849312530742, 16.921623429849745)",8.233432849024155,18.7741037476784,343.3830714456864,2574.0438402168543,2597.427458712657,6716192.085002954,48130.08019876447,668.6499301032163,"(288, 583)",detected
2011-05-29 15:12:00,1,14,26,1449.8,0.3214285714285714,"(0.32490845385296296, 18.86739923845473)",1.7464105334504167,0.1591198979591837,0.02363364629971887,0.0004350865710715773,8.204356815612543e-05,5.12156839834753e-09,-1.7735957007937058e-06,1.4630274490659886e-08,"(288, 583)",detected
2011-05-29 15:24:00,1,14,22,1107.6,0.3214285714285714,"(0.16701202424615502, 18.3879330306989)",1.5443800245399744,0.13674279235503728,0.018031430972901295,0.0001102979502895185,1.6930663689256143e-05,-1.1524614978938493e-11,-8.490857468809834e-07,7.315446017880725e-10,"(288, 583)",detected
2011-05-29 15:36:00,2,32,53,3041.4,0.5950635034918565,"(2076.6348273439294, 15.2996484625221)",7.092672253581056,9.372687866456188,83.92809323401849,2814.011066319158,2839.5836304484137,8026845.327122841,26008.77966604378,-752.4527032761835,"(288, 583)",detected
2011-05-29 15:48:00,1,15,36,2249.3,0.41252667090654443,"(1.532591786851988, 16.48645583219563)",1.7680543520114205,1.1211851851851853,0.8657607462277093,0.4855654848451908,0.05758093127104602,-0.0059540037172399795,-0.03307417626431295,0.00756642061068179,"(288, 583)",detected
2011-05-29 16:00:00,1,14,28,1915.3,0.3828811352437697,"(1.6331249030827433, 14.14709487713704)",1.8254535132931462,1.0466472303206995,0.6889136329250565,0.5115669090002283,0.058430712278087285,-0.008406988995180682,-0.04143916195587309,0.005601391368665158,"(288, 583)",detected
2011-05-29 16:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(288, 583)",no pil E/W
2011-05-29 16:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(288, 583)",no pil E/W
2011-05-29 16:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(288, 583)",no pil E/W
2011-05-29 16:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(288, 583)",no pil E/W
2011-05-29 17:00:00,1,14,21,1155.9,0.4273494387379314,"(0.1310746877440394, 17.786507729838377)",1.4729514531114032,0.23768221574344023,0.05485185275692952,0.00043981198508479625,5.77748601258923e-05,-3.848289836367459e-09,-9.302329510994533e-06,8.367068390122772e-09,"(288, 583)",detected
2011-05-29 17:12:00,1,25,71,5084.4,0.3269153997893452,"(48.07657307059522, 3.4700935960714467)",1.9645079348883236,1.9793919999999996,2.9339880816640007,2.0547876015943314,0.26028191756897495,-0.17511004955375317,-0.42162592094976115,0.07462588685836886,"(288, 583)",detected
2011-05-29 17:24:00,1,15,46,3779.2,0.4436451702204575,"(0.6161902263965615, 22.402857392651057)",1.78186147075719,1.4322962962962962,1.8376916104252399,0.2801215869028148,0.03966778290951601,-0.0002841930709750045,-0.0183043640988639,-0.004171812785070463,"(288, 583)",detected
2011-05-29 17:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(288, 583)",no pil E/W
2011-05-29 17:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(288, 583)",no pil E/W
2011-05-29 18:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(288, 583)",no pil E/W
2011-05-29 18:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(288, 583)",no pil E/W
2011-05-29 18:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(288, 583)",no pil E/W
2011-05-29 18:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(288, 583)",no pil E/W
2011-05-29 18:48:00,1,14,40,4262.0,0.36198961736087143,"(0.11210702795416694, 18.68459626874913)",1.5714285714285714,0.623360058309038,0.37936285184106966,0.0027870882149397987,0.0004726978309523132,1.1117319935852389e-07,-6.500908795291436e-05,-5.310517293394312e-07,"(288, 583)",detected
2011-05-29 19:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(288, 583)",no pil E/W
2011-05-29 19:12:00,1,16,40,4228.0,0.3274973214800825,"(0.24853917314894503, 23.06812749351772)",1.7026650429449552,0.68310546875,0.4469492435455322,0.010930140037089581,0.0013535213656723497,-3.498522629163035e-06,-0.0007052137918890365,-3.855330182100934e-06,"(288, 583)",detected
2011-05-29 19:24:00,1,17,48,5436.8,0.36198961736087143,"(0.08726694639695154, 25.603909524191284)",1.2941176470588236,0.7111744351719927,0.49892050023761714,0.004904187360287473,0.0005747684756098557,-7.445935023577036e-07,-0.00036194506082816934,-6.138295773731875e-07,"(288, 583)",detected
2011-05-29 19:36:00,1,15,44,5144.0,0.2130637244522174,"(0.08479874889474814, 20.296153632057628)",1.6138071187457697,0.6340740740740741,0.3953865569272976,2.4199563074763048e-05,4.105065284767965e-06,3.045915106471539e-11,-5.165367369111743e-07,-2.7318261941571833e-11,"(288, 583)",detected
2011-05-29 19:48:00,2,31,77,8012.1,0.345703571634616,"(943.1540397301881, 10.263164570887284)",4.990667036085637,6.6660593538692705,42.75640834587406,276.9817376169879,296.416714815418,84933.5825360217,1938.1658734765106,72.68709386475166,"(288, 583)",detected
2011-05-29 20:00:00,1,16,47,6537.9,0.2130637244522174,"(0.10806353590691131, 22.887769797426422)",1.5625,0.44913736979166663,0.197950369781918,2.6162888389080766e-05,2.9667474639912444e-06,-2.191585437275139e-11,-1.1678713226122755e-06,-1.424300492362344e-11,"(288, 583)",detected
2011-05-29 20:12:00,1,19,51,6258.6,0.265073741649029,"(0.13847398054696924, 32.34105818319571)",1.6334491529438282,0.5398260193419837,0.28646366629961834,0.0014865616713467854,0.00018987717058556154,-4.9613657369283505e-08,-7.013321248484152e-05,-8.783535399441102e-08,"(288, 583)",detected
2011-05-29 20:24:00,1,19,55,6831.4,0.36198961736087143,"(0.1896076251861878, 31.83963214089568)",1.716911597029455,0.7985129027555037,0.6226137629349529,0.004550989889318218,0.0005079042403165939,-7.552122233593586e-07,-0.0003880105144333017,-1.6104678823823868e-07,"(288, 583)",detected
2011-05-29 20:36:00,1,20,48,5138.4,0.3901718751287777,"(0.13763206680654605, 35.48342056477241)",1.6310660171779823,0.8460000000000001,0.7046972499999999,0.00047125912499962504,4.6596624999957874e-05,-6.60240383234671e-09,-3.8979077124965655e-05,2.0215901367187458e-09,"(288, 583)",detected
2011-05-29 20:48:00,1,18,52,6252.3,0.3901718751287777,"(0.1589098866004406, 29.141743708170797)",1.4674563090207275,0.7686899862825789,0.5781353492203274,0.007987236176639934,0.001024652284361961,-1.3649026139842725e-06,-0.000524791878788351,-2.5941607353077165e-06,"(288, 583)",detected
2011-05-29 21:00:00,1,20,55,6832.8,0.3901718751287777,"(0.2799548533306506, 35.72004514666935)",1.5414213562373096,0.8550000000000001,0.7084625,0.0046919531249999995,0.0004860156249999999,-6.783416198730466e-07,-0.00036216894531249994,-2.8017813720703113e-07,"(288, 583)",detected
2011-05-29 21:12:00,1,19,52,5426.0,0.3901718751287777,"(0.4822116349771548, 32.6172035697012)",1.8766765394469676,0.825193176847937,0.6418403345449095,0.007997044692937999,0.0011019436050627497,-1.2808038861302667e-06,-0.0005395362260829145,-3.010004830991154e-06,"(288, 583)",detected
2011-05-29 21:24:00,1,20,48,4929.1,0.3901718751287777,"(0.12766241094038122, 35.672337589059616)",1.4707106781186547,0.8502500000000001,0.7126500625000001,0.004564088999999381,0.0005696889999999208,-5.13259492478861e-07,-0.000349403690249952,-7.618525199997876e-07,"(288, 583)",detected
2011-05-29 21:36:00,1,19,49,4752.4,0.4528464287774731,"(0.6103552711736526, 32.41888449490821)",1.7605130246476752,0.8234436506779415,0.6288655323512806,0.04241407098706545,0.005339338053817479,-3.955169987193929e-05,-0.00286291791423738,-6.994134873326683e-05,"(288, 583)",detected
2011-05-29 21:48:00,1,20,57,5624.2,0.41399963455768274,"(0.33147329263602643, 36.38168460210082)",1.6724873734152914,0.8719375,0.73306562890625,0.023345487254879983,0.0033891442861323897,-3.573864242639418e-06,-0.0013324575253233749,-2.9933886121477992e-05,"(288, 583)",detected
2011-05-29 22:00:00,1,19,60,6321.7,0.3901718751287777,"(0.9998998527395173, 31.818813597552875)",1.8894471019269294,0.8181950721679544,0.5903441578658076,0.0561884986816804,0.011767231472984446,0.00016690791862733684,0.00037646836908129247,-0.00025237723719652856,"(288, 583)",detected
2011-05-29 22:12:00,1,20,67,6571.6,0.4436451702204575,"(0.548864607127733, 37.87218802445121)",2.127817459305202,0.9125000000000001,0.7857562499999999,0.014121562499999997,0.0026828124999999994,7.3296770507812455e-06,-0.0001769789062499999,-1.479716542968749e-05,"(288, 583)",detected
2011-05-29 22:24:00,1,16,96,9385.4,0.36198961736087143,"(2.8313744781511367, 21.764458855182202)",2.0454951288348657,0.7205810546875,0.30767013132572174,0.19702522189618316,0.025305054274213035,-0.0013150612298307197,-0.012864622682401183,-0.0012096311857415843,"(288, 583)",detected
2011-05-29 22:36:00,1,16,65,6226.0,0.41399963455768274,"(2.326420911942705, 22.265245754723964)",2.060660171779821,0.720458984375,0.34122568368911743,0.18294082913780585,0.041817081684712314,0.0019716848596877065,0.007212651526955937,0.0030805619114580075,"(288, 583)",detected
2011-05-29 22:48:00,1,15,58,6736.5,0.3901718751287777,"(1.8093205044533107, 21.885917590784786)",2.048528137423857,0.4914567901234568,0.17339187075140985,0.04076436316421256,0.0059442405045001465,-2.4081616216277907e-05,-0.0007737844018969282,8.934186278635721e-05,"(288, 583)",detected
2011-05-29 23:00:00,1,22,63,6131.1,0.41399963455768274,"(2.470230794690586, 38.20725838279859)",1.7775728053544642,0.8824661908339594,0.6010695532957938,0.16799666578174638,0.015993156215240868,-0.0007708609490225986,-0.011814460564974243,-0.00030496741299580667,"(288, 583)",detected
2011-05-29 23:12:00,2,38,122,12176.4,0.41842960709065996,"(49.32813556151632, 24.418663869493646)",1.6499601265746051,1.23787659401514,0.28891873673109997,0.12236148785697377,0.18554064092052164,-0.027947287789952306,0.09833722912490397,-0.0007129891615131802,"(288, 583)",detected
2011-05-29 23:24:00,2,35,106,11148.8,0.4060570480813813,"(49.534710855567546, 20.77957485871817)",1.6820016481453943,0.7863513128434765,0.13462372772734485,0.047754837632277586,0.015412273268373048,-0.00023821905313130664,0.00496250642876549,0.00034363104274435076,"(288, 583)",detected
2011-05-29 23:36:00,2,35,122,15211.0,0.4405493439621702,"(49.02191285268828, 22.576406475042813)",1.7460770963488024,1.284424,0.3496292997760002,0.13252240181094066,0.2675787155563446,-0.02870245873896752,0.1545525055807882,0.04141327673687973,"(288, 583)",detected
2011-05-29 23:48:00,2,37,136,15739.6,0.3901718751287776,"(43.245121585616154, 22.95758111708656)",1.6153933141000127,1.1440458579881658,0.2311775299637012,0.16614682493252256,0.1700909107370715,-0.018464522250300708,0.08060713677844648,0.021832339136669696,"(288, 583)",detected
2011-05-30 00:00:00,2,40,129,11989.2,0.3901718751287776,"(37.70384668896319, 19.274358439241933)",1.4631727983645297,0.5412593817202016,0.04326389433255606,0.0288139563754796,0.008509323082825211,-1.878422022815644e-05,0.0016118415267085907,0.00013191214702489452,"(288, 583)",detected
2011-05-30 00:12:00,1,46,128,9893.9,0.39521146271241187,"(35.9814974520264, 16.4503866059446)",1.2850586602653933,1.1150447932933343,0.1725232339605161,0.7136158519771401,0.15421142803128574,0.043365001357799714,0.03972761299976195,-0.027139262771425518,"(288, 583)",detected
2011-05-30 00:24:00,1,44,139,13683.8,0.452046775922433,"(37.78531964260365, 13.49322158361199)",1.290217105038647,1.1389345416979715,0.2911094182142279,0.5747111172316587,0.19166659016667406,0.052169627600825434,0.07496900475017587,-0.036399404395689144,"(288, 583)",detected
2011-05-30 00:36:00,1,43,155,20626.9,0.4058759991642955,"(40.07543552590653, 14.365317519497665)",1.3587536481672757,1.2366206749091275,0.3410616576342758,0.6774884675849187,0.15849634140028301,0.0478809174744725,0.0773118791943739,-0.020122286908209514,"(288, 583)",detected
2011-05-30 00:48:00,1,38,163,23603.7,0.38375626229278553,"(44.305663310054804, 13.367878652960844)",1.5221215903569985,1.477784662487243,0.6284163647743147,0.8051126199302964,0.15539224015124325,0.05372581579052777,0.1148794581586676,-0.011597164615309824,"(288, 583)",detected
2011-05-30 01:00:00,1,39,153,21274.6,0.4288224023890701,"(47.894723929544234, 13.515532480712157)",1.5043345527772343,0.7671235186028085,0.1844336200870638,0.0580441552071124,0.015415927590126648,0.00039342160249847806,0.004793642240053509,-0.00024056281394958047,"(288, 583)",detected
2011-05-30 01:12:00,1,40,162,22427.7,0.41736720196944366,"(51.681293765415774, 15.264219055097046)",1.552081528017131,0.8158984375,0.1969878189086914,0.09355066568970682,0.015457313715219499,0.0005843621313317065,0.006692341085082433,-6.341617254201876e-05,"(288, 583)",detected
2011-05-30 01:24:00,1,39,146,18899.1,0.4288224023890701,"(51.632913329287746, 13.905548209173787)",1.5644152130466604,0.8186921559702625,0.2221067329943608,0.1283710039743517,0.020510770513523145,0.0010482406724926939,0.009632019105718604,9.416896708807103e-05,"(288, 583)",detected
2011-05-30 01:36:00,1,43,159,20537.6,0.6327153213763743,"(16.572159172589853, 57.58730926594836)",1.5584231002051103,0.8422654609028137,0.216996824002538,0.21900162342513937,0.01691190381102574,0.00044542867883948977,0.0024212194256929883,0.0009278510597617882,"(288, 583)",detected
2011-05-30 01:48:00,1,45,171,18959.7,0.6785714285714285,"(14.31768659533077, 72.1712022935581)",1.5726567249266772,0.9396323731138547,0.3950525031828557,0.20270011700053336,0.012231442771695562,-0.0005400457324927843,-0.0073356361763645545,0.000281560693696936,"(288, 583)",detected
2011-05-30 02:00:00,1,44,161,18253.7,0.6785714285714285,"(10.730566323632644, 76.04110386664219)",1.5950855950925809,0.9636316679188577,0.5260569109539903,0.11548104979665916,0.0072658294074251974,-0.0001543935469203205,-0.004106018192332531,0.00014303431975932584,"(288, 583)",detected
2011-05-30 02:12:00,1,42,166,21009.3,0.6785714285714285,"(9.075740034754297, 82.03982326373581)",1.6907665073528515,1.0588826800561495,0.7189998845541383,0.1676254842921018,0.020234998948183192,7.301170756039379e-05,-0.004536246776149903,0.0011762231664766453,"(288, 583)",detected
2011-05-30 02:24:00,2,38,123,13485.8,0.6800928529183183,"(7.152037166361595, 88.14028146806233)",1.8251405015612467,0.7356505393981934,0.398173402742259,0.04460318721909473,0.013972368403709533,0.0003310375077479453,0.0057104967468035095,0.00010991841830133819,"(288, 583)",detected
2011-05-30 02:36:00,2,34,115,11923.7,0.6815658165694569,"(4.744665252692528, 91.26781246566753)",2.0398629135096287,1.1051667841346515,0.9998559137113763,0.17063868849911457,0.13928139800441175,0.021457362542360185,0.13516591022600238,-0.0008006040019326765,"(288, 583)",detected
2011-05-30 02:48:00,2,33,115,11175.9,0.6341031250772665,"(3.099599592188156, 94.49888525629669)",2.0891250150592207,0.8385297079417312,0.6190917322386502,0.045796811745557144,0.035503161180100454,0.0014314325573168876,0.026628111335933735,2.112025811519373e-05,"(288, 583)",detected
2011-05-30 03:00:00,1,32,105,9592.9,0.6341031250772665,"(2.401302409550823, 91.49285081625563)",2.060660171779821,0.9474995930989583,0.808265383148359,0.03237091204395407,0.012311537341773787,0.00023142548195144422,0.008236928168929578,8.276397829807067e-05,"(288, 583)",detected
2011-05-30 03:12:00,1,18,77,10702.8,0.5002509738176414,"(1.1496640052885496, 39.88628370712975)",2.1554994374012963,0.7177069044352995,0.45899584350745315,0.0598742959847318,0.0179531813015065,0.00048305011667097204,0.007086601327161388,0.000336350730646429,"(288, 583)",detected
2011-05-30 03:24:00,1,17,71,8905.7,0.5002509738176414,"(0.8060873170686129, 37.28950091822551)",1.8217978087339495,0.7030327702015062,0.4533072903903454,0.060125303647826395,0.021738078656819045,0.0007029819531161026,0.00920902020704392,0.00035133391416980816,"(288, 583)",detected
2011-05-30 03:36:00,1,34,132,15397.2,0.6327153213763743,"(2.0197590209148046, 104.98558857266808)",2.1180056855535225,1.0182169753714634,0.9599662126059356,0.027590028875472898,0.0213292205346215,0.0005173116475024686,0.02065554899703729,1.0313777395305906e-05,"(288, 583)",detected
2011-05-30 03:48:00,1,34,141,19272.4,0.6168301484237709,"(1.3426440032113192, 120.97821161176194)",2.2011947186342926,1.1639527783431711,1.2959562216983087,0.011702463306238517,0.010941496180089102,0.00012380934425148025,0.012452293370619774,1.4313745142115575e-07,"(288, 583)",detected
2011-05-30 04:00:00,1,33,123,15659.8,0.6068930250009675,"(1.455272175202964, 109.30230358237276)",2.151884645721811,0.650916882321841,0.4017173405560476,0.0019741286477948008,0.0007323613727279049,8.089926906872159e-07,0.00030629059602348406,3.4781769567239546e-07,"(288, 583)",detected
2011-05-30 04:12:00,1,32,122,15895.1,0.5910078520483644,"(1.18390718727089, 115.81609281272911)",2.282741475461015,0.885498046875,0.752690851688385,0.010449561523273584,0.007530324626713989,6.662077303679944e-05,0.005853412167653004,4.875572478837118e-06,"(288, 583)",detected
2011-05-30 04:24:00,1,37,135,17050.1,0.604457589414492,"(1.3620995811600807, 137.8826451635847)",2.1495407726754343,0.9154146842240343,0.8055159661608333,0.012042412968276751,0.0040958573860539384,2.607883245249741e-05,0.0027286645080708593,-1.2139043552262777e-05,"(288, 583)",detected
2011-05-30 04:36:00,1,42,155,19482.7,0.4447498068823104,"(3.739435238628758, 175.70539635254428)",2.195842779628957,1.3902566317532303,1.7750599489174879,0.23245550078794402,0.04988427488371948,0.0027548009955806023,0.01503371453847394,-0.004611585262270892,"(288, 583)",detected
2011-05-30 04:48:00,1,42,168,22713.1,0.48062990646399123,"(3.8937057257438568, 178.01860554022593)",2.1720332558194326,1.4093735377748982,1.8199095397284288,0.22737786097858248,0.03467909498085764,-0.0005209143113578168,-0.01614152335019103,-0.003035090206161476,"(288, 583)",detected
2011-05-30 05:00:00,1,49,176,22762.1,0.5229717967032839,"(4.028272259820255, 222.24723794426143)",2.096136288135811,1.507875120060519,2.1146603929612047,0.30038261671898303,0.08409149908250381,0.010096228432218942,0.04749696246330349,-0.008757087456267366,"(288, 583)",detected
2011-05-30 05:12:00,1,47,186,24098.1,0.46686954375382006,"(3.8987650732469774, 218.08458367790928)",2.1391298987957645,0.9245119096924572,0.795729846357539,0.06062187729340586,0.013460659585844022,0.0002046747854316761,0.0016342167251275606,-0.0003255159615141352,"(288, 583)",detected
2011-05-30 05:24:00,1,46,166,20063.9,0.52094966433492,"(5.467867634089643, 202.83841255914703)",2.102406046057712,1.4766513246212434,1.9575635586152433,0.37709363644341976,0.07345228060390091,0.0043103199102356,-0.0007507996951856034,-0.01143942841436603,"(288, 583)",detected
2011-05-30 05:36:00,1,42,167,20883.4,0.4927674065670136,"(4.904098071122348, 172.10693561064306)",2.130191367417511,1.028550507504589,0.9439257986121239,0.11860448194673077,0.0199442642175784,2.5256837844225507e-06,-0.00399203430271404,-0.0009700097660171811,"(288, 583)",detected
2011-05-30 05:48:00,1,43,176,22289.1,0.48210287011512976,"(5.093559179071434, 177.69160139678684)",2.1504194751519874,0.8303922925025469,0.6148320243139384,0.07791228445987095,0.012618818594431652,1.2316565663618548e-05,-0.002293961881836102,-0.00039547633459368877,"(288, 583)",detected
2011-05-30 06:00:00,1,31,112,13412.7,0.5426643919699273,"(1.0497004323770511, 105.29223505149395)",2.2328806480647194,1.659863717230036,2.647437205390025,0.22706475289481814,0.04435071081557715,0.0016706130044983423,-0.00818234382848955,0.004125232976201121,"(288, 583)",detected
2011-05-30 06:12:00,1,29,107,13810.1,0.5910078520483644,"(0.6173951801980735, 89.3899939823635)",2.1918084772591007,0.9988929435401204,0.9705980837889099,0.02790059455488947,0.00375775864285106,-1.6440828293337196e-05,-0.0025832371602632466,3.4787509947296146e-05,"(288, 583)",detected
