,num_PILs,sum_PIL_length,sum_RoPI_Area,sum_mag_field_strength,fra_dim,eige_vals,convexity,Hu1,Hu2,Hu3,Hu4,Hu5,Hu6,Hu7,patch_shape,detection_flag
2012-02-08 14:00:00,2,42,135,11596.6,0.6401718751287777,"(178.41556505223588, 33.76387745647494)",2.206405894245527,1.7911379105334373,1.82638161465328,0.03665661108711023,0.33864417890548937,-0.03759549577997905,0.45765546191426587,0.003187928273173598,"(370, 657)",detected
2012-02-08 14:12:00,2,39,133,11104.0,0.6589718254225828,"(171.4593317986967, 33.58790166958937)",2.3673308155847312,1.4330558858501785,1.1185525367028442,0.24025544751169903,0.0024964544131381963,-5.347501708476036e-05,0.002472027150366187,2.963890068305728e-05,"(370, 657)",detected
2012-02-08 14:24:00,1,29,95,7223.5,0.6267221377626501,"(4.321866460546801, 79.75448821925617)",2.112235655032381,1.3996063799253764,1.5768213247308096,0.5023758810860252,0.07816870709765117,0.002389420815106553,0.007906235387094247,-0.015305045980826533,"(370, 657)",detected
2012-02-08 14:36:00,1,28,87,6550.2,0.578378677684213,"(2.681290306418248, 77.07929170416375)",2.1593550277544855,0.6867141946064141,0.4102966378889831,0.036102694943493746,0.0060582691463984045,1.1223551868194508e-05,-0.00019613786089951128,-8.889108092296173e-05,"(370, 657)",detected
2012-02-08 14:48:00,1,23,64,6854.5,0.455531696505838,"(6.168715683596165, 34.044723051581705)",1.8968442173030227,0.41809813429769055,0.08399920508465353,0.04636552663114117,0.004865063141396963,-7.038373382454547e-05,-0.0013695653621970914,1.9624955000843895e-05,"(370, 657)",detected
2012-02-08 15:00:00,4,72,184,15208.0,0.7354282059862544,"(330.89856933478205, 89.03726791091428)",2.101339785503912,0.7123074783411834,0.10585678192910705,0.21827164282813202,0.019393261447850172,-0.0010021103732915067,-0.00628812116223855,0.0007666810072651483,"(370, 657)",detected
2012-02-08 15:12:00,3,52,181,17658.5,0.6646300169441717,"(204.4263590583708, 39.623037623378735)",2.14486554978829,0.6977111394570006,0.2459316250013306,0.1778188504184454,0.19343084901856705,0.03350834809797507,0.08536506488091582,-0.012810966663567099,"(370, 657)",detected
2012-02-08 15:24:00,3,57,214,20472.1,0.6692569533056195,"(213.9211646053643, 62.76743188586374)",2.082536516916577,0.5133052385189345,0.03485707345942517,0.14207612349293497,0.09439978802818205,0.007490921563419391,0.01636022513909012,-0.007962683283969403,"(370, 657)",detected
2012-02-08 15:36:00,4,125,430,43390.4,0.8794602945762764,"(469.88720215944323, 54.163507517976186)",1.501685424949238,2.029615990739601,3.1125923777100986,0.3290710509828835,0.1683309733969256,0.03861453477554987,0.2955619295543192,-0.008859551668758299,"(370, 657)",detected
2012-02-08 15:48:00,3,101,332,34701.3,0.8485061855585071,"(503.4137666585468, 56.772569975116696)",1.8824246701091867,1.1638129138681665,0.8737403808892787,0.6309746537407211,0.4354152286612376,0.2276764776737948,0.40421369183621053,-0.015799730295869004,"(370, 657)",detected
2012-02-08 16:00:00,4,108,345,34089.8,0.8676478616148688,"(536.844760373282, 44.7678218350945)",1.7581689906843383,1.2419994408044592,1.1723189147931306,0.5907881978125079,0.48318217586244594,0.25813558537674125,0.5138589724478042,-0.003248407678921539,"(370, 657)",detected
2012-02-08 16:12:00,4,85,319,33017.3,0.779896509480416,"(452.75664891149114, 57.20049394565165)",2.1077697127877713,1.02817488523541,0.6698033801825496,0.6699090949699392,0.6588784376204969,0.43771324285122315,0.5357818626195352,0.004807528111636594,"(370, 657)",detected
2012-02-08 16:24:00,3,81,290,27645.4,0.7486184254542221,"(385.82464019202155, 69.66270548699077)",2.0918345701236123,0.793029633106083,0.34583522390474924,0.398840202419682,0.3704049450932988,0.1423529693758061,0.21751236368546553,0.0021187257206526887,"(370, 657)",detected
2012-02-08 16:36:00,4,97,319,28789.4,0.8093525197386622,"(535.319613054564, 66.15697629251501)",1.9771314013455694,0.9133802699563935,0.48328927822178847,0.5525057860537564,0.47658357941176893,0.2444514030250794,0.3218662758212504,0.007126851618595283,"(370, 657)",detected
2012-02-08 16:48:00,4,80,278,24867.8,0.8074826139440495,"(621.088552653852, 50.93043468791957)",2.3778174593052026,1.2261215712428053,1.0749847999702649,1.1595911342208374,0.9914999788584352,1.0630668940559773,1.0279115674021313,0.012684478826057076,"(370, 657)",detected
2012-02-08 17:00:00,3,64,221,19986.0,0.7352471570691683,"(582.9458951153392, 47.14140647196238)",2.6403555633952642,1.277210711326039,1.243444437385065,1.0840862825485742,0.9038650431995964,0.8941901287641445,0.9848060560507834,0.030797724098021118,"(370, 657)",detected
2012-02-08 17:12:00,2,58,181,15865.4,0.7269848135504218,"(981.8064984799154, 41.2512752647913)",3.328514204640731,4.0831910188960725,14.706969332135152,7.610571881780407,3.576857495709945,18.105781684435602,12.0314935613496,4.5227860316692095,"(370, 657)",detected
2012-02-08 17:24:00,2,58,175,17094.3,0.7190422270741198,"(192.6379584781175, 47.996645272638744)",1.7743394525074385,1.2366849070281023,0.6327036354639021,0.4716451843650464,0.02322227635993282,-0.0018302997986748995,-0.01846446187256153,-0.0015989048477941892,"(370, 657)",detected
2012-02-08 17:36:00,3,71,222,21117.3,0.7826821552014391,"(360.2983155066817, 55.07432030820759)",1.9283336372595976,1.197790013481937,0.8393267916064021,0.1699618331942317,0.050032135590114754,0.004404241325087364,0.022923996935237875,0.0013743644028065662,"(370, 657)",detected
2012-02-08 17:48:00,3,74,226,22132.1,0.7409053485907574,"(188.02676788012081, 95.39807477074923)",1.7038278529822328,0.7590311632592592,0.042303463015287646,0.259985360945127,0.013669721356583484,0.00025131046308451543,0.0025041356188269365,-0.0007751996444589064,"(370, 657)",detected
2012-02-08 18:00:00,2,50,164,15477.2,0.607142857142857,"(250.32482887110882, 6.80496704725843)",2.1487720036002522,0.6843957917609462,0.42874300548114985,0.022002845478459748,0.02161823328219456,0.0004714054029452834,0.012122951488143928,8.7713982932529e-06,"(370, 657)",detected
2012-02-08 18:12:00,1,33,121,13018.2,0.6278747903134747,"(88.95164932798679, 6.466911278073809)",2.0025230642631886,0.4673085306694124,0.16318825386042365,0.021643421600096982,0.0026986831675003408,-1.6206760588372432e-05,-0.0007978109933076218,1.2756385494842175e-05,"(370, 657)",detected
2012-02-08 18:24:00,1,31,104,13269.6,0.578378677684213,"(7.989114729748231, 60.69690677562811)",1.8434913638109944,0.7147348751860181,0.3008173438775855,0.13432419018322667,0.019068156700295793,-0.000958261021122556,-0.010458268513426782,-0.00011408773661945328,"(370, 657)",detected
2012-02-08 18:36:00,2,48,166,20487.6,0.6192803572458793,"(265.37751905686076, 7.044466758742132)",2.2383041704169293,1.5022338300399525,2.086558091738009,1.113448275313609,1.2694476915733335,1.5091515495685217,1.7785344459574985,0.01599289469093157,"(370, 657)",detected
2012-02-08 18:48:00,1,30,103,11596.4,0.578378677684213,"(8.688779496334263, 51.59857682550482)",1.877326838446488,0.9712962962962965,0.47792958161865573,0.4997899485342699,0.0642462740943965,-0.010791340009483601,-0.04042551950874113,0.004010263950361559,"(370, 657)",detected
2012-02-08 19:00:00,1,26,101,13100.3,0.5438863818034241,"(6.949914811782914, 49.66085441898633)",1.9114801849936536,1.0467967683204367,0.6237418520509612,0.43484454180079635,0.0588286189249351,-0.009230814259927746,-0.04541125714057748,0.0018231862962141236,"(370, 657)",detected
2012-02-08 19:12:00,1,27,95,12239.7,0.578378677684213,"(7.976106482555508, 41.82446331801428)",1.854709795047235,0.5920506697827229,0.16192887975467346,0.10884775651673836,0.01454502503900616,-0.0005762349780525954,-0.005845468788381143,-5.375943726258691e-05,"(370, 657)",detected
2012-02-08 19:24:00,2,44,180,17111.1,0.7098963702809364,"(179.87319780949207, 32.160100287759505)",2.0872868280355896,1.497167540236031,1.2190594233724918,0.9496254362813714,0.18842151395336573,0.0684566738551702,0.17688576450669985,0.040818759306770966,"(370, 657)",detected
2012-02-08 19:36:00,2,43,159,13816.9,0.6746641710095664,"(204.85567353356356, 27.200804871752062)",2.1574314563186157,1.64884406614369,1.7278545766201383,0.8726358730844697,0.16940471158074108,0.06242007928863897,0.21625437981157808,0.018604118361694125,"(370, 657)",detected
2012-02-08 19:48:00,1,24,74,6157.2,0.5208915178828983,"(6.7877467539448695, 32.53652860837397)",1.8321067811865477,0.7851200810185186,0.2642798731192967,0.29356147874903543,0.03834964359512412,-0.002581650828083411,-0.01304889014095471,-0.0031451761355970895,"(370, 657)",detected
2012-02-08 20:00:00,1,18,50,3844.3,0.47642321438873647,"(4.0919883769953564, 20.734809008625554)",1.910265350602791,0.32566015089163236,0.04765864656483505,0.019114219268308384,0.0023476286144000274,-1.5724434951267037e-05,-0.0005121370477187452,-2.3214922111212218e-07,"(370, 657)",detected
2012-02-08 20:12:00,1,17,50,3766.8,0.4185954209580554,"(3.6158214255118057, 19.97241386860584)",1.8096150568994467,0.2611846122532058,0.03280121539994356,0.006428688461381515,0.000971525758983581,-2.0294442965393624e-06,-0.00014785366985031002,1.3328077962202797e-06,"(370, 657)",detected
2012-02-08 20:24:00,2,42,104,8524.7,0.7279446387356264,"(36.8310863276829, 122.71479055965744)",2.144839550492505,0.7600846502851091,0.10569715136113572,0.5209349780866697,0.14368778100490234,0.036073806730473106,0.029633173720908054,-0.0156233168541313,"(370, 657)",detected
2012-02-08 20:36:00,4,83,291,26062.3,0.7715603688848844,"(328.532068163482, 81.98306554207207)",1.7947652061999253,0.5954522279225362,0.16012601526291198,0.03402972814381559,0.017630997056667784,0.00023546753322591118,-0.0008674725857213219,-0.00036202133611178643,"(370, 657)",detected
2012-02-08 20:48:00,2,43,161,14927.3,0.6994629464543269,"(214.26189100066014, 9.245307227468288)",2.226514310934363,0.30250455457379455,0.07615729188770323,0.02093671851090108,0.024173957776557647,0.0005437449319635101,0.006635293950459197,1.0484776281251604e-05,"(370, 657)",detected
2012-02-08 21:00:00,3,79,250,23172.2,0.7298292818205967,"(984.3730939483356, 49.79470871313828)",2.567230166861305,1.4587685858682715,1.6157229998583666,2.952074851621654,1.8085506463399033,4.134025359653356,2.067018544036044,0.6106192781293951,"(370, 657)",detected
2012-02-08 21:12:00,2,90,335,31871.2,0.7879379027141781,"(796.4782789333748, 54.65680221518916)",2.1959956700754364,3.278084466584021,8.513503968165658,25.09784800051258,18.335953266672387,393.0052526628903,50.490720038525694,16.341738841919664,"(370, 657)",detected
2012-02-08 21:24:00,2,55,222,23890.5,0.6856795165269136,"(157.5509445917391, 8.546698505903962)",1.7144811737505756,0.38840092148138206,0.1278926440029558,0.000907785006466536,7.208442217302523e-05,8.099053622988002e-10,1.4205374675900586e-05,1.8421895963926264e-08,"(370, 657)",detected
2012-02-08 21:36:00,2,53,183,18506.9,0.6483439712179162,"(241.8674268803597, 5.3793075173181535)",2.091447492225959,0.5830801074558507,0.3208545116967973,0.030735484625477205,0.039577520033972226,0.0013801789558175344,0.022358877079633445,2.2460092093801306e-05,"(370, 657)",detected
2012-02-08 21:48:00,1,37,154,17346.8,0.6798848075102863,"(52.56874147553188, 9.516844110053682)",1.6833586823638351,0.27210629182871693,0.0356024755630045,0.01266600744835834,0.0012892557895290934,2.515635708496449e-06,2.4377006600438414e-05,4.562293797336372e-06,"(370, 657)",detected
2012-02-08 22:00:00,2,80,264,25145.2,0.7387957733980152,"(212.04776367075294, 9.353976835576198)",1.470495128834866,0.4638040822029162,0.19062933856650793,0.002207534094089108,0.0022876558031765136,5.0285066826524895e-06,0.0008216274283203174,1.0691321319417016e-06,"(370, 657)",detected
2012-02-08 22:12:00,3,81,336,35620.5,0.8071269473331006,"(72.95758010361297, 258.05630878527603)",1.795538273827316,0.8116109214719793,0.3316623782383129,0.08469113354057489,0.20582280315218046,0.023356805553552292,0.0733294014066555,0.013889027038958775,"(370, 657)",detected
2012-02-08 22:24:00,3,89,302,29179.0,0.756737601053497,"(346.338276970233, 30.199516696774094)",1.606217065233416,0.5736119183770445,0.20738969342195562,0.0883094519364558,0.040034553804347325,0.002297605462190654,0.013195048772587651,-0.0006224737523912254,"(370, 657)",detected
2012-02-08 22:36:00,3,99,296,28919.3,0.7751563564101751,"(328.90836373082254, 94.42455731638415)",1.5074504045781405,0.7233525736653659,0.2313392059167043,0.057464905528682275,0.11777532346399781,0.00925087621876106,0.04375897710826213,0.0028809156740884244,"(370, 657)",detected
2012-02-08 22:48:00,5,115,336,33113.7,0.8132915545742124,"(604.8527554478686, 37.76967018142204)",1.6961202075579338,0.5584843125644632,0.23093269282554207,0.04381797064242612,0.005573501574533542,-1.731751135293891e-05,-0.00197298180863863,-8.536111318214959e-05,"(370, 657)",detected
2012-02-08 23:00:00,3,83,265,29463.5,0.7771970101385156,"(834.3434204064597, 21.228427962626434)",2.325876231503042,1.4614212685613484,1.9055180811688612,0.3865280468920814,0.10729390940193377,0.015671587744061726,0.028207370694230408,-0.01522588282865327,"(370, 657)",detected
2012-02-08 23:12:00,3,80,251,25998.8,0.7717683282297639,"(932.4534320217537, 49.86998569976503)",2.520495128834866,2.2337250030033102,3.59595229641768,3.4098336591931684,0.46251788884490885,-0.14153640077388305,-0.2867044939351385,0.5633356286294544,"(370, 657)",detected
2012-02-08 23:24:00,4,94,369,42927.4,0.8187433037002062,"(804.4945094353902, 93.80542193042982)",2.3289774633430977,1.9300111841272438,2.6367744447988484,1.323616739027476,0.1853630521061409,-0.07132020748745276,-0.17067634972143056,0.05782308676218681,"(370, 657)",detected
2012-02-08 23:36:00,3,74,252,28475.4,0.7417985076074068,"(918.2130583400557, 125.93670100833376)",2.977541825900328,4.25193191029703,12.89874574086125,57.45641129252728,39.37009254511049,1859.8267659554513,139.11150390733877,217.37853680261708,"(370, 657)",detected
2012-02-08 23:48:00,2,60,185,19293.0,0.7064893292936824,"(1162.847452294315, 35.18588103901819)",3.4192388155425117,3.2290443760023333,9.332916850434398,9.578580290541725,6.819738571870137,55.03964578039309,20.258161784091605,2.9585804258117534,"(370, 657)",detected
2012-02-09 00:00:00,3,81,230,25284.3,0.7885158463466945,"(1156.0045578753618, 60.990195211058186)",2.5685657267797826,2.267061719313758,4.556559104884682,1.9201792168623601,2.8717635965666095,6.726779103913841,6.127360627509643,-0.47647202791526777,"(370, 657)",detected
2012-02-09 00:12:00,2,67,191,20001.0,0.7143416683403757,"(1216.5401290640634, 20.350418199617923)",2.9790743245738307,1.9497578419719985,3.5671048254328652,0.570844992713957,0.7637149508677414,0.5042610636184941,1.4407394539785523,-0.0008391953612289157,"(370, 657)",detected
2012-02-09 00:24:00,1,37,144,19775.8,0.5896348215831047,"(101.97311770216862, 5.046401817350876)",1.9547541029136355,0.3126939942133514,0.08020474870379807,0.004644232440699533,0.000871930104103925,9.788161341565979e-07,9.493497035292996e-05,1.4562140566557893e-06,"(370, 657)",detected
2012-02-09 00:36:00,2,58,216,25825.9,0.7678096443747934,"(55.01473420933078, 182.47286409677926)",2.0009279977441787,0.4173225580092963,0.07730804107927558,0.03415364681847359,0.006379016876708708,-2.61690440498834e-05,-0.0017652245771140498,-9.044656519917427e-05,"(370, 657)",detected
2012-02-09 00:48:00,2,44,126,10927.2,0.6301377210633827,"(845.3305138482092, 25.608175369549848)",3.934518068786772,1.4756912364994659,1.9043757731128281,2.3453959630861005,1.9095272944460595,4.040288612163348,2.587228042897506,0.07971011699745123,"(370, 657)",detected
2012-02-09 01:00:00,1,47,235,26780.7,0.7197725426464878,"(136.50035095996546, 12.58753063115384)",1.8169568004185104,0.4435130668816847,0.13588159478814948,0.02509023405720431,0.009780902683011714,0.00013737812389446203,0.0031312087822337057,6.785420421737313e-05,"(370, 657)",detected
2012-02-09 01:12:00,2,68,266,39368.6,0.7063990818640741,"(576.8275044155075, 52.78619180925086)",2.4444911285943554,1.5674138719285713,1.7653077012956189,3.549958483814235,2.8454181471256907,9.043379345666855,3.737187314792017,0.0035665147069074976,"(370, 657)",detected
2012-02-09 01:24:00,2,65,252,35765.5,0.6822724755396595,"(613.7726780804849, 45.43934115028441)",2.634236872991018,1.021022097580699,0.7897251455853398,1.1571753214023786,0.9750734400262017,1.0357440105329854,0.8575665607733421,-0.0039394053220339065,"(370, 657)",detected
2012-02-09 01:36:00,2,70,250,28780.7,0.7104547333075663,"(947.8301074436906, 38.19929214223057)",2.711080703944434,1.501391561303149,1.952035106851505,0.7042810139208838,0.4548540206036581,0.2571667365266296,0.6216701668107042,0.011922900608859865,"(370, 657)",detected
2012-02-09 01:48:00,3,79,270,30755.6,0.7836808645772143,"(693.3342476262251, 77.52521358766649)",2.360432077037283,1.511973950620428,1.6051195647458218,2.144606054796429,1.5236179569169452,2.7494698097300403,1.9240866517924666,0.16052537571986236,"(370, 657)",detected
2012-02-09 02:00:00,3,88,333,36176.7,0.7870062004483385,"(1219.2300364842815, 51.06959778949034)",2.4653786227928864,1.9559263375496574,3.3609522282774105,0.1209469445541527,0.011920335299602399,0.0004134055629523238,0.02084161540045326,0.00018427513486563542,"(370, 657)",detected
2012-02-09 02:12:00,3,104,359,37026.5,0.8373622578093346,"(1410.4069737720038, 56.124672979303206)",2.291995503539876,1.6006751561610206,2.270511101370124,0.14940123842611153,0.3634797278573982,0.0844400930261483,0.5475297970944092,-0.006665025560989499,"(370, 657)",detected
2012-02-09 02:24:00,3,112,388,42736.3,0.8478012872208476,"(1515.687352639023, 44.573747747077256)",2.133511775051554,1.606103522162833,2.3338976524791977,1.3214122544192315,1.7801226699798436,2.7300581283300525,2.7185320183359516,-0.027584362536486884,"(370, 657)",detected
2012-02-09 02:36:00,3,109,371,40195.3,0.8558131998939862,"(1347.7117686745398, 48.875727078093064)",2.177953849721743,1.2905148267061646,1.4673532013261963,0.4736867017122547,0.6964665830261003,0.39962426392123496,0.8436423270208958,-0.018083083171020854,"(370, 657)",detected
2012-02-09 02:48:00,2,92,336,39478.4,0.7868754975929619,"(1326.7408726107642, 56.10086174183921)",2.505087363386255,2.625531846725618,5.867364118058542,0.32176103037914966,0.9910442791592227,0.55639657502409,2.397521046961101,-0.060135390026954366,"(370, 657)",detected
2012-02-09 03:00:00,2,67,259,29039.6,0.7050218167719051,"(1349.0752535501106, 15.576035459387109)",3.0861127256970216,3.1762587067805352,9.623818960094674,0.08916794235193787,0.12607221269609123,0.013252561907519562,0.3719921123624685,0.0017452420937760383,"(370, 657)",detected
2012-02-09 03:12:00,4,102,393,45393.3,0.8516810838836704,"(1309.279382756167, 37.2173169137999)",2.2198667340313025,1.3158587478262764,1.5289628722969366,0.011651253747269837,0.006397917264269441,5.498258795997139e-05,0.0048028965216937985,5.3141686514569884e-06,"(370, 657)",detected
2012-02-09 03:24:00,4,111,443,52949.1,0.8389691735445327,"(1222.6715491496227, 48.64163676356313)",2.044624493745712,2.4525463429314054,5.010092853797758,1.487112332274216,0.5723498305521667,0.5081544839094103,1.1564991058461962,0.14353371560871303,"(370, 657)",detected
2012-02-09 03:36:00,5,102,366,49201.9,0.8148509224823367,"(1556.1317872958718, 102.69106263618099)",2.8332838173148693,1.3663316815272548,1.6288859648012717,0.1045949645132997,0.034421291194394604,0.001412232401594571,0.016670564037452415,-0.00150708947934101,"(370, 657)",detected
2012-02-09 03:48:00,4,115,469,59229.7,0.8520420995493827,"(1390.66460449396, 28.177195658594993)",1.9689252771408075,0.9982576562869127,0.9182068153177024,0.02922099905455794,0.028162290749041384,0.0008078821129079118,0.02692303747491012,-2.126331445279371e-06,"(370, 657)",detected
2012-02-09 04:00:00,2,104,482,60566.8,0.802786894357798,"(1045.3286326802252, 32.09593789483035)",1.9769622730851588,1.0538602693867682,0.9758562948326743,0.2466895434333399,0.1693825224202078,0.034607264900948426,0.16178061510734967,0.001079005996534689,"(370, 657)",detected
2012-02-09 04:12:00,3,79,303,35566.5,0.7513556104794942,"(1374.575216810983, 12.062887700539427)",2.7504338132590114,1.1404878398042824,1.2538778099312688,0.545625658262896,0.5140915202974643,0.2722732157907641,0.5749542482730503,0.0010341079306228768,"(370, 657)",detected
2012-02-09 04:24:00,4,94,324,34664.3,0.7985515253053096,"(1307.3028991111726, 32.89545366851242)",2.3464738563289766,1.0316625662136794,0.9565797004213737,0.005743963472297773,0.01103011248171986,8.342343430319705e-05,0.010369298684738218,2.7362461842938787e-05,"(370, 657)",detected
2012-02-09 04:36:00,3,88,313,32417.8,0.77114249170054,"(1081.9188601993478, 32.5945933011744)",2.276834496747014,0.9953484778441134,0.8623845372780528,0.16463624242938898,0.09382034235723072,0.011615988940953458,0.08201481242905838,0.0010151204055804611,"(370, 657)",detected
2012-02-09 04:48:00,3,92,349,38300.6,0.8011540544711901,"(1121.707228827839, 32.14215005414903)",2.2235711140752588,1.224695642148227,1.322081534606368,0.3976731370275875,0.255577077055477,0.0813005403124151,0.28154032965088127,0.005390577380134258,"(370, 657)",detected
2012-02-09 05:00:00,3,93,348,37408.4,0.8011540544711901,"(1106.5553036690815, 31.07887117897816)",2.184455149812373,1.1998742676508432,1.2545742616843372,0.4911865674152479,0.34120394410844107,0.13958280108881876,0.3702871766443906,0.005296187620408989,"(370, 657)",detected
2012-02-09 05:12:00,3,122,389,47050.3,0.8478012872208475,"(1077.22425858652, 29.88622779743894)",1.716368603439918,0.8367977415873892,0.6286089229091922,0.004098228427487095,0.006311100855167055,3.191363059947703e-05,0.0049742616667657995,3.4200011135369693e-06,"(370, 657)",detected
2012-02-09 05:24:00,2,89,348,46914.6,0.7767104357925201,"(1111.9001723997574, 14.326334239670127)",2.2062397647115435,1.2193718911660036,1.4135142622090415,0.07132333047021565,0.0704974274210913,0.004998909474740281,0.08381405581696288,-7.105370001188522e-06,"(370, 657)",detected
2012-02-09 05:36:00,2,83,316,41868.5,0.7498574196984114,"(1192.0874181982165, 14.966945598433886)",2.3245918734572806,2.238619828984948,4.769221992118392,0.011810321258506982,0.0018898605170822686,1.3264046228962614e-06,-0.00137638939589061,-8.829363199167339e-06,"(370, 657)",detected
2012-02-09 05:48:00,3,106,394,55374.4,0.8019682304629541,"(1128.8429555890277, 24.08426813064918)",1.9952591951231917,2.020216447489995,3.768803288756061,1.9448163880760232,1.580562637403305,2.7706423655507444,2.9903275695051974,0.051974019603112986,"(370, 657)",detected
2012-02-09 06:00:00,2,81,328,52564.5,0.6957537736248449,"(941.876884468292, 16.277436519362606)",2.207470204044854,1.0299295564396762,0.9891399016678014,0.11145492356259462,0.12004277927845533,0.013885140594434834,0.11937329612578604,5.502682191993653e-05,"(370, 657)",detected
2012-02-09 06:12:00,2,94,364,58519.3,0.8082155762665498,"(989.6430914902503, 17.672854517528318)",2.0027109999567982,0.9781141085911812,0.8938887025281356,0.01524779036432086,0.01745433906485378,0.0002847462915295889,0.01649865004436777,-4.285769764511373e-07,"(370, 657)",detected
2012-02-09 06:24:00,3,101,338,49635.2,0.7972117176745481,"(1496.2896574369615, 16.724203949176896)",2.6576871967444835,1.2207127751342626,1.4307617077681136,0.017527984593265364,0.006090748769477315,5.58443520572274e-05,0.003943657729146506,-2.901471769108417e-05,"(370, 657)",detected
2012-02-09 06:36:00,2,86,309,49784.1,0.7917830357657967,"(914.2172389996905, 23.858000398393994)",2.1008028785850246,0.7934993563173514,0.573882107970948,0.05543204848815071,0.04268518047793211,0.002076199454823716,0.032335765659549945,-2.3183836700009324e-05,"(370, 657)",detected
2012-02-09 06:48:00,3,85,317,49297.4,0.7699160420729309,"(923.7575628168428, 20.390896566910815)",2.1352644080359804,0.8535433070488079,0.6714059415540579,0.0014975390741728371,0.0003642421683230432,2.633489899800147e-07,0.0002805611042755098,5.491526335438571e-08,"(370, 657)",detected
2012-02-09 07:00:00,4,107,412,57374.5,0.842273097943261,"(1296.594519478368, 18.82269089017382)",2.2228095367622984,1.1310751686333973,1.2104557081242995,6.969650606024558e-05,6.927967761846312e-05,4.805376568242889e-09,5.2016254218519375e-05,2.895301211708188e-10,"(370, 657)",detected
2012-02-09 07:12:00,3,94,354,53415.7,0.8011540544711903,"(910.7192863325339, 25.45470131331388)",1.94146249662828,1.0882817942154475,1.0581485969861542,0.0037641864820218405,0.0005896061879587763,1.1136568899049338e-07,7.489565301180364e-05,-8.712838345707732e-07,"(370, 657)",detected
2012-02-09 07:24:00,4,106,409,59319.5,0.8414844879323314,"(1313.0446604282174, 19.478610012034714)",2.3003832116374148,1.4328778274965928,1.9479561191956742,0.03872282159090234,0.02116251441509918,0.0005979101270343508,0.023174410117377652,-9.749763339483145e-05,"(370, 657)",detected
2012-02-09 07:36:00,3,81,343,51181.4,0.7456918696644859,"(889.3671502306197, 15.79056581876307)",2.1759856048881367,1.1219520063648325,1.176262447510831,0.010484018373921355,0.010177180774354136,0.00010512472803386054,0.011017144270291586,1.0929138576540898e-07,"(370, 657)",detected
2012-02-09 07:48:00,5,126,457,56465.3,0.8481122856495268,"(1547.1853603638397, 39.129560271079534)",2.2798970421012603,0.94219404073211,0.7765914097871219,0.4059978363442982,0.44729706190169816,0.19061427923445085,0.38365729602506526,-0.0002882453370141591,"(370, 657)",detected
2012-02-09 08:00:00,2,94,365,49111.7,0.8027868943577982,"(816.4687776308111, 16.49827796287459)",1.866994411521897,0.6457701060582622,0.3843831642141971,0.005167897962763526,0.004994792030806584,2.5368590885462987e-05,0.0030775576278736037,6.366903695118818e-07,"(370, 657)",detected
2012-02-09 08:12:00,3,103,386,44955.8,0.8044127977478318,"(666.1446532391317, 16.85211051491325)",1.7199449410927252,0.4599509685433567,0.19254351578977488,0.014823981184341296,0.014376816938857766,0.0002098681816686205,0.006250898650094963,2.464481375378244e-06,"(370, 657)",detected
2012-02-09 08:24:00,4,89,266,29096.7,0.7704979637636683,"(1230.7332354105556, 27.294088389240365)",2.599965950782809,1.1252558601300573,1.1778401832582917,0.06310778904417556,0.05446180010564417,0.0031926110845200057,0.05406025168104618,3.96281636412428e-05,"(370, 657)",detected
2012-02-09 08:36:00,3,75,252,28859.5,0.7329779971641458,"(1341.75517214906, 16.97780082391338)",3.0139696961966997,1.595249345325988,2.44386221669725,0.17010299282276115,0.1593977542999757,0.026246781700838454,0.24523184412690038,0.00010100744216485352,"(370, 657)",detected
2012-02-09 08:48:00,5,115,352,37627.9,0.7947059803798309,"(1515.574366677008, 138.3127424000333)",2.7642025827342187,0.9911901677031884,0.6030896003826812,1.5447462480509588,1.365640930911197,1.983486495982259,0.7067438898986628,0.008633390065677982,"(370, 657)",detected
2012-02-09 09:00:00,4,90,296,34167.4,0.7887042139182017,"(588.7584283195433, 19.16267030717324)",1.851878306203468,0.5866460800068006,0.3025135286027007,0.013521127410898247,0.013959388685541953,0.00019168856199267638,0.007483058581554183,-5.960485757961121e-06,"(370, 657)",detected
2012-02-09 09:12:00,4,98,306,33935.0,0.8086770486572246,"(1211.1253826396044, 22.32180860802984)",2.307334643128755,1.0288885201138804,0.9941734499543029,0.15638046844371092,0.12505649524177656,0.017483454214279676,0.11853490553364893,0.0004168301603573194,"(370, 657)",detected
2012-02-09 09:24:00,7,157,538,55650.5,0.9524528746582426,"(1764.062365199632, 80.50418714399055)",1.86839551029697,0.9162400670461348,0.7260961107083785,0.07122448721801045,0.02715172852952071,0.0011293765045946136,0.020993578220758854,-0.0003875407070683436,"(370, 657)",detected
2012-02-09 09:36:00,4,102,359,38957.5,0.802786894357798,"(789.5446178525698, 26.10748853453921)",2.0174680973580417,0.5787707411502295,0.2872372535535241,0.12339543561402483,0.13695720219287325,0.017799466345265292,0.07109878169518932,-0.00041827496832496334,"(370, 657)",detected
2012-02-09 09:48:00,5,91,338,35828.3,0.8130907467397307,"(1615.7754224091966, 24.834345600571005)",3.015027828221397,1.6541556997694062,2.5905793871867044,3.492318703525367,3.6706001877111216,13.142015723679858,5.905685855788142,0.021407695144818106,"(370, 657)",detected
