,num_PILs,sum_PIL_length,sum_RoPI_Area,sum_mag_field_strength,fra_dim,convexity,Hu1,Hu2,Hu3,Hu4,Hu5,Hu6,Hu7,patch_shape,detection_flag
2011-04-28 10:24:00,,,,,,,,,,,,,,,no pil SPE
2011-04-28 10:36:00,,,,,,,,,,,,,,,no pil SPE
2011-04-28 10:48:00,,,,,,,,,,,,,,,no pil SPE
2011-04-28 11:00:00,,,,,,,,,,,,,,,no pil SPE
2011-04-28 11:12:00,,,,,,,,,,,,,,,no pil SPE
2011-04-28 11:24:00,,,,,,,,,,,,,,,no pil SPE
2011-04-28 11:36:00,,,,,,,,,,,,,,,no pil SPE
2011-04-28 11:48:00,,,,,,,,,,,,,,,no pil SPE
2011-04-28 12:00:00,,,,,,,,,,,,,,,no pil SPE
2011-04-28 12:12:00,,,,,,,,,,,,,,,no pil SPE
2011-04-28 12:24:00,,,,,,,,,,,,,,,no pil SPE
2011-04-28 12:36:00,,,,,,,,,,,,,,,no pil SPE
2011-04-28 12:48:00,,,,,,,,,,,,,,,no pil SPE
2011-04-28 13:00:00,,,,,,,,,,,,,,,no pil SPE
2011-04-28 13:12:00,,,,,,,,,,,,,,,no pil SPE
2011-04-28 13:24:00,,,,,,,,,,,,,,,no pil SPE
2011-04-28 13:36:00,,,,,,,,,,,,,,,no pil SPE
2011-04-28 13:48:00,,,,,,,,,,,,,,,no pil SPE
2011-04-28 14:00:00,,,,,,,,,,,,,,,no pil SPE
2011-04-28 14:12:00,,,,,,,,,,,,,,,no pil SPE
2011-04-28 14:24:00,,,,,,,,,,,,,,,no pil SPE
2011-04-28 14:36:00,,,,,,,,,,,,,,,no pil SPE
2011-04-28 14:48:00,,,,,,,,,,,,,,,no pil SPE
2011-04-28 17:00:00,,,,,,,,,,,,,,,no pil SPE
2011-04-28 17:12:00,,,,,,,,,,,,,,,no pil SPE
2011-04-28 17:24:00,,,,,,,,,,,,,,,no pil SPE
2011-04-28 17:36:00,,,,,,,,,,,,,,,no pil SPE
2011-04-28 17:48:00,,,,,,,,,,,,,,,no pil SPE
2011-04-28 18:00:00,,,,,,,,,,,,,,,no pil SPE
2011-04-28 18:12:00,,,,,,,,,,,,,,,no pil SPE
2011-04-28 18:24:00,,,,,,,,,,,,,,,no pil SPE
2011-04-28 18:36:00,,,,,,,,,,,,,,,no pil SPE
2011-04-28 18:48:00,,,,,,,,,,,,,,,no pil SPE
2011-04-28 19:00:00,,,,,,,,,,,,,,,no pil SPE
2011-04-28 19:12:00,,,,,,,,,,,,,,,no pil SPE
2011-04-28 19:24:00,,,,,,,,,,,,,,,no pil SPE
2011-04-28 19:36:00,,,,,,,,,,,,,,,no pil SPE
2011-04-28 19:48:00,,,,,,,,,,,,,,,no pil SPE
2011-04-28 20:00:00,,,,,,,,,,,,,,,no pil SPE
2011-04-28 20:12:00,,,,,,,,,,,,,,,no pil SPE
2011-04-28 20:24:00,,,,,,,,,,,,,,,no pil SPE
2011-04-28 20:36:00,,,,,,,,,,,,,,,no pil SPE
2011-04-28 20:48:00,,,,,,,,,,,,,,,no pil SPE
2011-04-28 21:00:00,,,,,,,,,,,,,,,no pil SPE
2011-04-28 21:12:00,,,,,,,,,,,,,,,no pil SPE
2011-04-28 21:24:00,,,,,,,,,,,,,,,no pil SPE
2011-04-28 21:36:00,,,,,,,,,,,,,,,no pil SPE
2011-04-28 21:48:00,,,,,,,,,,,,,,,no pil SPE
2011-04-28 22:00:00,,,,,,,,,,,,,,,no pil SPE
2011-04-28 22:12:00,,,,,,,,,,,,,,,no pil SPE
2011-04-28 22:24:00,,,,,,,,,,,,,,,no pil SPE
2011-04-28 22:36:00,,,,,,,,,,,,,,,no pil SPE
2011-04-28 22:48:00,,,,,,,,,,,,,,,no pil SPE
2011-04-28 23:00:00,,,,,,,,,,,,,,,no pil SPE
2011-04-28 23:12:00,,,,,,,,,,,,,,,no pil SPE
2011-04-28 23:24:00,,,,,,,,,,,,,,,no pil SPE
2011-04-28 23:36:00,,,,,,,,,,,,,,,no pil SPE
2011-04-28 23:48:00,,,,,,,,,,,,,,,no pil SPE
2011-04-29 00:00:00,,,,,,,,,,,,,,,no pil SPE
2011-04-29 00:12:00,,,,,,,,,,,,,,,no pil SPE
2011-04-29 00:24:00,,,,,,,,,,,,,,,no pil SPE
2011-04-29 00:36:00,,,,,,,,,,,,,,,no pil SPE
2011-04-29 00:48:00,,,,,,,,,,,,,,,no pil SPE
2011-04-29 01:00:00,,,,,,,,,,,,,,,no pil SPE
2011-04-29 01:12:00,,,,,,,,,,,,,,,no pil SPE
2011-04-29 01:24:00,,,,,,,,,,,,,,,no pil SPE
2011-04-29 01:36:00,,,,,,,,,,,,,,,no pil SPE
2011-04-29 01:48:00,,,,,,,,,,,,,,,no pil SPE
2011-04-29 02:00:00,,,,,,,,,,,,,,,no pil SPE
2011-04-29 02:12:00,,,,,,,,,,,,,,,no pil SPE
2011-04-29 02:24:00,,,,,,,,,,,,,,,no pil SPE
2011-04-29 02:36:00,,,,,,,,,,,,,,,no pil SPE
2011-04-29 02:48:00,,,,,,,,,,,,,,,no pil SPE
2011-04-29 03:00:00,,,,,,,,,,,,,,,no pil SPE
2011-04-29 03:12:00,,,,,,,,,,,,,,,no pil SPE
2011-04-29 03:24:00,,,,,,,,,,,,,,,no pil SPE
2011-04-29 03:36:00,,,,,,,,,,,,,,,no pil SPE
2011-04-29 03:48:00,,,,,,,,,,,,,,,no pil SPE
2011-04-29 04:00:00,,,,,,,,,,,,,,,no pil SPE
2011-04-29 04:12:00,,,,,,,,,,,,,,,no pil SPE
2011-04-29 04:24:00,,,,,,,,,,,,,,,no pil SPE
2011-04-29 04:36:00,,,,,,,,,,,,,,,no pil SPE
2011-04-29 04:48:00,,,,,,,,,,,,,,,no pil SPE
2011-04-29 05:00:00,,,,,,,,,,,,,,,no pil SPE
2011-04-29 05:12:00,,,,,,,,,,,,,,,no pil SPE
2011-04-29 05:24:00,,,,,,,,,,,,,,,no pil SPE
2011-04-29 05:36:00,,,,,,,,,,,,,,,no pil SPE
2011-04-29 05:48:00,,,,,,,,,,,,,,,no pil SPE
2011-04-29 06:00:00,,,,,,,,,,,,,,,no pil SPE
2011-04-29 06:12:00,,,,,,,,,,,,,,,no pil SPE
2011-04-29 06:24:00,,,,,,,,,,,,,,,no pil SPE
2011-04-29 06:36:00,,,,,,,,,,,,,,,no pil SPE
2011-04-29 06:48:00,,,,,,,,,,,,,,,no pil SPE
2011-04-29 07:00:00,,,,,,,,,,,,,,,no pil SPE
2011-04-29 07:12:00,,,,,,,,,,,,,,,no pil SPE
2011-04-29 07:24:00,,,,,,,,,,,,,,,no pil SPE
2011-04-29 07:36:00,,,,,,,,,,,,,,,no pil SPE
2011-04-29 07:48:00,,,,,,,,,,,,,,,no pil SPE
2011-04-29 08:00:00,,,,,,,,,,,,,,,no pil SPE
2011-04-29 08:12:00,,,,,,,,,,,,,,,no pil SPE
2011-04-29 08:24:00,,,,,,,,,,,,,,,no pil SPE
2011-04-29 08:36:00,,,,,,,,,,,,,,,no pil SPE
