,num_PILs,sum_PIL_length,sum_RoPI_Area,sum_mag_field_strength,fra_dim,eige_vals,convexity,Hu1,Hu2,Hu3,Hu4,Hu5,Hu6,Hu7,patch_shape,detection_flag
2012-03-04 11:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(240, 500)",no pil E/W
2012-03-04 11:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(240, 500)",no pil E/W
2012-03-04 11:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(240, 500)",no pil E/W
2012-03-04 11:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(240, 500)",no pil E/W
2012-03-04 12:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(240, 500)",no pil E/W
2012-03-04 12:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(240, 500)",no pil E/W
2012-03-04 12:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(240, 500)",no pil E/W
2012-03-04 12:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(240, 500)",no pil E/W
2012-03-04 12:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(240, 500)",no pil E/W
2012-03-04 13:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(240, 500)",no pil E/W
2012-03-04 13:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(240, 500)",no pil E/W
2012-03-04 13:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(240, 500)",no pil E/W
2012-03-04 13:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(240, 500)",no pil E/W
2012-03-04 13:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(240, 500)",no pil E/W
2012-03-04 14:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(240, 500)",no pil E/W
2012-03-04 14:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(240, 500)",no pil E/W
2012-03-04 14:24:00,1,14,56,5187.5,0.4361332144711546,"(20.424368855997344, 0.6305761989477139)",1.9856421338016665,1.3965014577259474,1.723584560854746,0.2639066502778762,0.034628137454973194,-0.002277829769540337,-0.0339454707085377,-0.002402010396718884,"(240, 500)",detected
2012-03-04 14:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(240, 500)",no pil E/W
2012-03-04 14:48:00,1,15,55,5357.0,0.4679035603763615,"(16.658060522698833, 1.6086061439678323)",1.7980375165651428,1.1365925925925926,0.8768646145404664,0.4511036982183725,0.1092277213611784,0.013245905326164417,0.03772000753039931,-0.020307818175882137,"(240, 500)",detected
2012-03-04 15:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(240, 500)",no pil E/W
2012-03-04 15:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(240, 500)",no pil E/W
2012-03-04 15:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(240, 500)",no pil E/W
2012-03-04 15:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(240, 500)",no pil E/W
2012-03-04 15:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(240, 500)",no pil E/W
2012-03-04 16:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(240, 500)",no pil E/W
2012-03-04 16:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(240, 500)",no pil E/W
2012-03-04 16:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(240, 500)",no pil E/W
2012-03-04 16:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(240, 500)",no pil E/W
2012-03-04 16:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(240, 500)",no pil E/W
2012-03-04 17:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(240, 500)",no pil E/W
2012-03-04 17:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(240, 500)",no pil E/W
2012-03-04 17:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(240, 500)",no pil E/W
2012-03-04 17:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(240, 500)",no pil E/W
2012-03-04 17:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(240, 500)",no pil E/W
2012-03-04 18:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(240, 500)",no pil E/W
2012-03-04 18:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(240, 500)",no pil E/W
2012-03-04 18:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(240, 500)",no pil E/W
2012-03-04 18:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(240, 500)",no pil E/W
2012-03-04 18:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(240, 500)",no pil E/W
2012-03-04 19:00:00,1,15,50,7071.7,0.4459897278410518,"(4.830297658703078, 8.493511865106447)",1.5932996624407778,0.829037037037037,0.05195360219478737,0.2421531466902381,0.026061983611439746,-0.001981124043614068,-0.005376727090609894,-0.0006014508911306262,"(240, 500)",detected
2012-03-04 19:12:00,1,21,71,7260.0,0.542857142857143,"(6.300342236740963, 12.909181572782845)",1.4468941100404873,0.8711802181189936,0.08983244094716605,0.05581132028283773,0.018458836841123923,-0.0003216271146037927,0.000331739254731982,-0.0004975728786984691,"(240, 500)",detected
2012-03-04 19:24:00,1,25,88,10525.1,0.5671321430631877,"(14.049714994066806, 8.786951672599864)",1.3850966799187807,0.8769279999999999,0.040840413183999974,0.07047531799982885,0.010466841295060248,-0.00028388689505987443,0.00015334556861759527,-1.4890911962903714e-05,"(240, 500)",detected
2012-03-04 19:36:00,1,16,82,9051.3,0.39855687078061275,"(4.851967975001759, 9.931365358331576)",1.545495128834866,0.8662109375,0.0885782241821289,0.23004880920052528,0.02201763167977333,-0.0013468025238025788,-0.004129824872507015,-0.0008009849742407482,"(240, 500)",detected
2012-03-04 19:48:00,1,16,60,8264.8,0.4361332144711546,"(6.515567459460681, 5.063599207205986)",1.4571067811865475,0.678466796875,0.00723797082901001,0.07201234420062974,0.00987022538902238,-0.0002544263209082397,5.923739739444045e-05,-6.717295305326207e-05,"(240, 500)",detected
2012-03-04 20:00:00,1,17,67,9232.5,0.33170401355533746,"(7.2302885582760945, 3.9976526181944916)",1.405852643330098,0.6216161204966417,0.032030068976706,0.04972880318123643,0.0022026690224659787,-1.1248075554850584e-05,0.00039353987821365353,-2.0122689479505073e-05,"(240, 500)",detected
2012-03-04 20:12:00,1,17,65,8705.7,0.33170401355533746,"(7.022075572739032, 3.7941008978492023)",1.3713946175873388,0.29940972928963977,0.007984441183782847,0.0035467657354556602,9.072068172389421e-05,-4.67352308677096e-08,8.054606484489499e-06,-2.1541171912266563e-08,"(240, 500)",detected
2012-03-04 20:24:00,1,15,68,10745.5,0.33170401355533746,"(9.876129189907335, 2.4762517624736167)",1.6899494936611665,0.38429629629629625,0.05300051577503429,0.031408330401666386,0.006985524609866365,8.214979690447347e-05,0.0014885576045222202,6.291083431704837e-05,"(240, 500)",detected
2012-03-04 20:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(240, 500)",no pil E/W
2012-03-04 20:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(240, 500)",no pil E/W
2012-03-04 21:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(240, 500)",no pil E/W
2012-03-04 21:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(240, 500)",no pil E/W
2012-03-04 21:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(240, 500)",no pil E/W
2012-03-04 21:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(240, 500)",no pil E/W
2012-03-04 21:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(240, 500)",no pil E/W
2012-03-04 22:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(240, 500)",no pil E/W
2012-03-04 22:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(240, 500)",no pil E/W
2012-03-04 22:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(240, 500)",no pil E/W
2012-03-04 22:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(240, 500)",no pil E/W
2012-03-04 22:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(240, 500)",no pil E/W
2012-03-04 23:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(240, 500)",no pil E/W
2012-03-04 23:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(240, 500)",no pil E/W
2012-03-04 23:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(240, 500)",no pil E/W
2012-03-04 23:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(240, 500)",no pil E/W
2012-03-04 23:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(240, 500)",no pil E/W
2012-03-05 00:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(240, 500)",no pil E/W
2012-03-05 00:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(240, 500)",no pil E/W
2012-03-05 00:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(240, 500)",no pil E/W
2012-03-05 00:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(240, 500)",no pil E/W
2012-03-05 00:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(240, 500)",no pil E/W
2012-03-05 01:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(240, 500)",no pil E/W
2012-03-05 01:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(240, 500)",no pil E/W
2012-03-05 01:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(240, 500)",no pil E/W
2012-03-05 01:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(240, 500)",no pil E/W
2012-03-05 01:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(240, 500)",no pil E/W
2012-03-05 02:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(240, 500)",no pil E/W
2012-03-05 02:12:00,1,14,40,2578.9,0.46755794218857955,"(1.375961257971035, 16.915247533237757)",1.9484410423608587,0.24263848396501458,0.04249097421142551,0.005241421417421165,0.0006536758907326282,-1.1857338390241489e-06,-0.00013239098721740098,2.408729355028634e-07,"(240, 500)",detected
2012-03-05 02:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(240, 500)",no pil E/W
2012-03-05 02:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(240, 500)",no pil E/W
2012-03-05 02:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(240, 500)",no pil E/W
2012-03-05 03:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(240, 500)",no pil E/W
2012-03-05 03:12:00,1,16,57,3901.0,0.5407089286744512,"(0.9197048845243962, 24.413628448808936)",1.9615485194281397,0.296875,0.07580078125,0.0029586181640625002,0.00041369628906250003,-8.185292780399326e-08,-3.219642639160158e-05,4.5030641555786133e-07,"(240, 500)",detected
2012-03-05 03:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(240, 500)",no pil E/W
2012-03-05 03:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(240, 500)",no pil E/W
2012-03-05 03:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(240, 500)",no pil E/W
2012-03-05 04:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(240, 500)",no pil E/W
2012-03-05 04:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(240, 500)",no pil E/W
2012-03-05 04:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(240, 500)",no pil E/W
2012-03-05 04:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(240, 500)",no pil E/W
2012-03-05 04:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(240, 500)",no pil E/W
2012-03-05 05:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(240, 500)",no pil E/W
2012-03-05 05:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(240, 500)",no pil E/W
2012-03-05 05:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(240, 500)",no pil E/W
2012-03-05 05:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(240, 500)",no pil E/W
2012-03-05 05:48:00,1,15,22,930.5,0.46755794218857966,"(15.592949890983125, 1.47371677568354)",1.7428090415820634,0.530962962962963,0.19295376680384088,0.06268097142590034,0.008936890950363275,-1.1056355422994134e-05,-0.0007648018608636422,0.00021122894166263588,"(240, 500)",detected
2012-03-05 06:00:00,1,14,30,2440.7,0.46755794218857966,"(1.4891594300150661, 14.911939471083835)",1.6948515758112754,0.2719569970845481,0.04953812060929121,0.010086655830109703,0.0021262986555948054,6.476250824889635e-06,0.00021688950724730506,7.417835961636518e-06,"(240, 500)",detected
2012-03-05 06:12:00,1,15,41,4631.2,0.5337057144505503,"(25.52440317381606, 0.31369206427917984)",1.8599663291074442,0.32154074074074074,0.09842857964334706,0.0007616804890116444,0.0001920022414274277,5.269942349692371e-08,2.5093008312405714e-05,-5.112776903667846e-08,"(240, 500)",detected
2012-03-05 06:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(240, 500)",no pil E/W
2012-03-05 06:36:00,1,15,57,4395.7,0.5317040135553377,"(20.697684123454227, 0.22612540035529638)",1.4276142374915397,0.26038518518518516,0.06490121832647461,0.00048153066779169464,6.67070660236747e-05,-2.532269975429775e-09,-8.74933374791162e-06,-1.1684301425267571e-08,"(240, 500)",detected
2012-03-05 06:48:00,1,16,35,1362.5,0.2619978571840661,"(0.4262830969761957, 27.54038356969047)",1.9981601717798212,0.204833984375,0.039437830448150635,0.0006725728162564337,0.00010412564733996987,-1.5615333737264197e-09,-8.699513344367915e-06,-2.7511087923628693e-08,"(240, 500)",detected
2012-03-05 07:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(240, 500)",no pil E/W
2012-03-05 07:12:00,2,33,90,6993.2,0.5116254455888148,"(177.39280532479265, 10.681058311571007)",2.643193840739884,0.7602400238868074,0.42232946384440856,0.16092246513932018,0.09147914952224831,0.011076859315407844,0.059435293180714,-0.0007038017274106131,"(240, 500)",detected
2012-03-05 07:24:00,1,14,48,5680.5,0.421568214347528,"(14.801967259526588, 1.445285487726161)",1.825453513293146,0.2155247813411079,0.03139291982932281,0.004081259235388775,0.00043273780333936144,-5.593895559993198e-07,-7.453937799363044e-05,1.3345258493189432e-07,"(240, 500)",detected
2012-03-05 07:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(240, 500)",no pil E/W
2012-03-05 07:48:00,1,17,57,5601.7,0.2765628573076929,"(0.2710765507162378, 28.508335213989646)",1.770976571635189,0.39833095868105034,0.1527458295406634,0.0011929701900519763,0.00013613534991417688,-4.5098198527270414e-08,-5.102853050875765e-05,-3.1240758488938086e-08,"(240, 500)",detected
2012-03-05 08:00:00,1,15,37,2588.4,0.49612937076000824,"(2.6435719650907954, 3.594523273004442)",1.193299662440778,0.05544973544973545,7.145152711290273e-05,3.329223753341735e-05,1.552748201857029e-06,-9.271180337064734e-12,1.1246544472140041e-08,-6.219482099783584e-12,"(240, 500)",detected
2012-03-05 08:12:00,2,30,94,11301.2,0.4266162448378339,"(886.3353623995337, 6.804867485523658)",5.093706106068103,4.509387967424437,19.74102829728069,19.56742922708996,20.86640771065611,421.6362273811042,92.66334281923282,-0.6400127754682785,"(240, 500)",detected
2012-03-05 08:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(240, 500)",no pil E/W
2012-03-05 08:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(240, 500)",no pil E/W
2012-03-05 08:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(240, 500)",no pil E/W
2012-03-05 09:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(240, 500)",no pil E/W
2012-03-05 09:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(240, 500)",no pil E/W
2012-03-05 09:24:00,2,38,134,12778.5,0.5854815170379909,"(64.34132127658587, 19.394098353570623)",1.6890464785282517,0.3437880490708477,0.035465683499456495,0.000746622517265459,0.000741065059527182,5.081404635071638e-07,0.00010172835453432975,2.1366062741097098e-07,"(240, 500)",detected
2012-03-05 09:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(240, 500)",no pil E/W
2012-03-05 09:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(240, 500)",no pil E/W
2012-03-05 10:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(240, 500)",no pil E/W
2012-03-05 10:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(240, 500)",no pil E/W
2012-03-05 10:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(240, 500)",no pil E/W
2012-03-05 10:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(240, 500)",no pil E/W
2012-03-05 10:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(240, 500)",no pil E/W
2012-03-05 11:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(240, 500)",no pil E/W
2012-03-05 11:12:00,1,15,55,7391.7,0.5317040135553379,"(1.6000991414620298, 16.009424668061783)",1.7104569499661586,0.12174485596707817,0.009924150044877976,0.0006130273544642788,0.00014951010585990718,3.309267167833432e-08,9.751653112769618e-06,3.0881014183821034e-08,"(240, 500)",detected
2012-03-05 11:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(240, 500)",no pil E/W
2012-03-05 11:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(240, 500)",no pil E/W
2012-03-05 11:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(240, 500)",no pil E/W
2012-03-05 12:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(240, 500)",no pil E/W
2012-03-05 12:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(240, 500)",no pil E/W
2012-03-05 12:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(240, 500)",no pil E/W
2012-03-05 12:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(240, 500)",no pil E/W
2012-03-05 12:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(240, 500)",no pil E/W
2012-03-05 13:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(240, 500)",no pil E/W
2012-03-05 13:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(240, 500)",no pil E/W
2012-03-05 13:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(240, 500)",no pil E/W
2012-03-05 13:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(240, 500)",no pil E/W
2012-03-05 13:48:00,1,14,34,2895.5,0.4501396429189565,"(0.19789281492246147, 17.521887404857754)",1.4285714285714286,0.19588192419825073,0.03667483258227628,0.000153693406721556,1.585176576472753e-05,-7.434433652420169e-10,-3.023742936483298e-06,2.438948630307104e-10,"(240, 500)",detected
2012-03-05 14:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(240, 500)",no pil E/W
2012-03-05 14:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(240, 500)",no pil E/W
2012-03-05 14:24:00,1,15,35,3258.8,0.49612937076000824,"(0.09118678371154942, 20.832622740097978)",1.6138071187457697,0.21698765432098766,0.04626644962658131,5.556506949219587e-05,8.45347968259941e-06,-5.826153023537738e-12,-7.598499120039003e-07,-1.831194608763334e-10,"(240, 500)",detected
2012-03-05 14:36:00,1,18,41,3958.8,0.49612937076000824,"(0.1834815894389621, 29.048544554351892)",1.5785674201318387,0.30675582990397804,0.0917514279571956,0.0005976743430573258,7.228422100825678e-05,-9.445050336457695e-09,-1.6500948980269767e-05,-1.168435120005604e-08,"(240, 500)",detected
2012-03-05 14:48:00,1,17,39,4875.5,0.49612937076000824,"(0.10161991401647441, 25.677791850689406)",1.7180651047756792,0.23787231155437955,0.05569457121202037,4.303125932771607e-05,4.960448668535069e-06,-5.89558191018788e-11,-1.0406057229769592e-06,-4.214831063735599e-11,"(240, 500)",detected
2012-03-05 15:00:00,1,16,36,5444.4,0.49612937076000824,"(0.0, 22.666666666666668)",0.875,0.18973214285714285,0.03599828603316326,0.0,0.0,0.0,0.0,0.0,"(240, 500)",detected
2012-03-05 15:12:00,1,16,30,2073.9,0.5317040135553377,"(0.051445498337638895, 22.677721168329033)",1.3879441738241591,0.1902553013392857,0.03587010563636313,3.125439564298306e-05,3.6872474343648975e-06,-2.948665023788962e-11,-6.414062387792148e-07,-2.6407447657155504e-11,"(240, 500)",detected
2012-03-05 15:24:00,1,14,27,1195.6,0.5051342858791216,"(11.986203156212227, 1.645664975655905)",1.6627267566465729,0.45207725947521854,0.11759824908201509,0.047392950910807315,0.005354964690641003,-2.973562100136887e-05,-0.0006277958595693568,-7.995821297841268e-05,"(240, 500)",detected
2012-03-05 15:36:00,1,17,34,2416.0,0.5692803572458797,"(0.10592706971352683, 25.62936704793353)",1.7180651047756792,0.20354162426216163,0.040749906234111136,2.5711689646972703e-05,2.988001199347536e-06,-2.0782105819309e-11,-5.383817562817581e-07,-1.593810574115603e-11,"(240, 500)",detected
2012-03-05 15:48:00,1,14,35,3936.7,0.421568214347528,"(0.27113982317310104, 18.09149753946426)",1.5025381361380528,0.17399000416493127,0.028510925615645707,4.6628742191955024e-05,7.157142327982276e-06,-2.340153721440689e-11,-6.20875754093348e-07,-1.286371177204735e-10,"(240, 500)",detected
2012-03-05 16:00:00,1,19,45,5350.9,0.5337057144505503,"(0.8393354585449835, 30.008617757829278)",1.9420786808742978,0.19226563639014438,0.033052332998079054,0.00027269313483145455,4.7563330825108856e-05,2.300860779967245e-09,2.398581168976246e-06,4.9038888306193234e-09,"(240, 500)",detected
2012-03-05 16:12:00,1,21,58,5010.8,0.5692803572458797,"(1.3575156393500123, 38.4472462654119)",1.8720813570945123,0.3610409243062304,0.11317491110505046,0.005691237590613534,0.0006785475185483694,-5.159920266227019e-07,-0.00018234095969218333,-1.2295595753388513e-06,"(240, 500)",detected
2012-03-05 16:24:00,1,28,84,6572.3,0.6804402654821046,"(1.0050588595513972, 73.36002050552796)",2.12955060707034,0.8536807580174928,0.6899053754588743,0.005500955526996908,0.000829507866300517,-1.2748835229295327e-07,-0.0001931167375195728,-1.7673511006396292e-06,"(240, 500)",detected
2012-03-05 16:36:00,1,18,48,3904.2,0.5337057144505503,"(0.09961918585538143, 29.01475989911194)",1.8563451979096162,0.7638031550068588,0.5754378852144453,0.0005309167612198373,6.691800507745206e-05,-6.7655964048003015e-09,-3.673318680171865e-05,-1.0645247221951307e-08,"(240, 500)",detected
2012-03-05 16:48:00,1,15,34,2274.8,0.40000000000000024,"(0.0, 20.0)",0.8666666666666667,0.4148148148148148,0.1720713305898491,0.0,0.0,0.0,0.0,0.0,"(240, 500)",detected
2012-03-05 17:00:00,1,23,71,5942.2,0.628571428571429,"(0.3130281353845277, 53.27195210176962)",1.9102186453280172,0.7428289635900386,0.5389764790227471,0.005370879628164248,0.0012835450621585278,2.272252654043212e-06,0.00018839169976597904,-2.4888278713219295e-06,"(240, 500)",detected
