,num_PILs,sum_PIL_length,sum_RoPI_Area,sum_mag_field_strength,fra_dim,eige_vals,convexity,Hu1,Hu2,Hu3,Hu4,Hu5,Hu6,Hu7,patch_shape,detection_flag
2013-04-09 00:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-04-09 00:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-04-09 01:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-04-09 01:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-04-09 01:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-04-09 01:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-04-09 01:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-04-09 02:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-04-09 02:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-04-09 02:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-04-09 02:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-04-09 02:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-04-09 03:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-04-09 03:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-04-09 03:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-04-09 03:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-04-09 03:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-04-09 04:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-04-09 04:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-04-09 04:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-04-09 04:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-04-09 04:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-04-09 05:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-04-09 05:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-04-09 05:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-04-09 05:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-04-09 05:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-04-09 06:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-04-09 06:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-04-09 06:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-04-09 06:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-04-09 06:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-04-09 07:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-04-09 07:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-04-09 07:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-04-09 07:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-04-09 07:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-04-09 08:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-04-09 08:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-04-09 08:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-04-09 08:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-04-09 08:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-04-09 09:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-04-09 09:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-04-09 09:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-04-09 09:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-04-09 09:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-04-09 10:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-04-09 10:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-04-09 10:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-04-09 10:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-04-09 10:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-04-09 11:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-04-09 11:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-04-09 11:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-04-09 11:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-04-09 11:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-04-09 12:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-04-09 12:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-04-09 12:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-04-09 12:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-04-09 12:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-04-09 13:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-04-09 13:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-04-09 13:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-04-09 13:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-04-09 13:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-04-09 14:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-04-09 14:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-04-09 14:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-04-09 14:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-04-09 14:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-04-09 15:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-04-09 15:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-04-09 15:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-04-09 15:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-04-09 15:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-04-09 16:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-04-09 16:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-04-09 16:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-04-09 16:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-04-09 16:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-04-09 17:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-04-09 17:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-04-09 17:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-04-09 17:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-04-09 18:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-04-09 18:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-04-09 18:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-04-09 18:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-04-09 19:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-04-09 19:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-04-09 19:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-04-09 19:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-04-09 19:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-04-09 20:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-04-09 20:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-04-09 20:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-04-09 20:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-04-09 20:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-04-09 21:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-04-09 21:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-04-09 21:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-04-09 21:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-04-09 21:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-04-09 22:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-04-09 22:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-04-09 22:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-04-09 22:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-04-09 22:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-04-09 23:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-04-09 23:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-04-09 23:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-04-09 23:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-04-09 23:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-04-10 00:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-04-10 00:12:00,4,102,330,36212.0,0.7142483559413668,"(14933.70919389065, 45.918257089734766)",6.5560570666038345,3.7267670998651257,13.475452640396588,553.6874704668667,556.5565374160991,308955.70720917225,2043.0194558172786,160.22048725932837,"(355, 957)",detected
2013-04-10 00:24:00,4,107,306,29004.8,0.7224887989403298,"(14457.552288934477, 75.89595652487537)",6.361298563463041,3.3116709258660904,10.198772688025713,373.94015174558695,375.0181304879853,140435.81172836368,1196.4884779773915,-378.55710422975244,"(355, 957)",detected
2013-04-10 00:36:00,4,129,343,32077.5,0.6907079891965663,"(13706.005511749096, 126.89407642919673)",5.1294618360533955,3.2958559723913154,9.796674333237124,263.1405831951122,261.7985588059547,68713.93061173364,818.670165274765,5.897974493003858,"(355, 957)",detected
2013-04-10 00:48:00,5,138,400,40739.4,0.6721717306468213,"(12790.759989125489, 164.20076407455008)",5.023299242584417,2.9450923772915387,6.8748093380501265,271.010467569206,270.0588978699341,73058.26422280024,701.8461730092872,-529.8109006600498,"(355, 957)",detected
2013-04-10 01:00:00,4,121,356,32698.4,0.7358980318721077,"(13230.34564243015, 95.62818677094958)",5.491043847962199,3.216950662740682,9.137247353652167,464.0043467036385,462.0663739046773,213952.59935475394,1395.8663398106528,29.871186245334684,"(355, 957)",detected
2013-04-10 01:12:00,4,85,209,16910.0,0.6432867124268687,"(19228.4059302137, 46.28734709722289)",8.031974362277543,27.864800954428887,772.6804507201092,19436.373102417656,19677.703105593744,384830231.625346,546983.6755759227,158891.24272614717,"(355, 957)",detected
2013-04-10 01:24:00,5,104,303,26002.6,0.703195554141616,"(20444.07920907429, 69.63092908851706)",7.137251634420147,10.128868946338653,101.89966984474208,4444.6570470246825,4490.386548147554,20060635.59649761,45327.66077568069,7624.609898022376,"(355, 957)",detected
2013-04-10 01:36:00,4,115,296,22315.9,0.7318828848629656,"(14012.40883913458, 76.46759107137143)",5.8102057818809305,2.7424759460491672,6.5657857363637895,424.0312534287155,425.19317227826014,180541.5097498097,1088.1729081936016,-439.53591216239147,"(355, 957)",detected
2013-04-10 01:48:00,3,96,297,30423.4,0.6639272564921255,"(16740.947766581656, 38.33326412008182)",7.058450198706176,9.015506996764167,79.96690564843131,5742.926330265991,5785.511698606163,33348728.20070065,51736.412001445846,7365.101210767403,"(355, 957)",detected
2013-04-10 02:00:00,4,113,383,44104.8,0.744392256976207,"(13620.657445741357, 60.09666298178081)",5.996352906890973,2.196594149159391,4.3061701603055225,242.68997948333777,243.6914101546643,59263.21981935769,504.6912497651311,-127.85676907040761,"(355, 957)",detected
2013-04-10 02:12:00,4,104,309,36444.0,0.7232951608602542,"(15737.241413817213, 45.472085062545716)",6.522833413875802,6.226825188137349,37.323991180524715,3287.899835100914,3307.8270695390074,10908712.189552397,20201.37620990347,-704.7165100704879,"(355, 957)",detected
2013-04-10 02:24:00,4,118,373,42795.6,0.7510879390247909,"(16529.78676787414, 57.801889231471364)",5.908500865829065,4.329695017885334,17.891256238326353,1214.5661946103605,1225.1230126073629,1494445.2750711334,5180.299925620782,-1132.9759988554288,"(355, 957)",detected
2013-04-10 02:36:00,4,107,325,35518.7,0.7226057679415037,"(14367.602128444085, 43.46822951747379)",6.3841364215368355,4.877083744145876,22.925340239972257,1366.8667442802039,1369.6339690032105,1874000.8728316831,6556.395326821672,-1121.472816870897,"(355, 957)",detected
2013-04-10 02:48:00,4,87,266,29859.0,0.6703385545274692,"(16614.69352041554, 38.90738843235647)",7.771632578804187,6.342341308281119,38.73726752300321,3702.500494854338,3713.9898453305827,13772368.339499447,23105.357885712503,1049.6777368905023,"(355, 957)",detected
2013-04-10 03:00:00,4,88,274,33027.3,0.6753890187916428,"(12515.185472266461, 39.970091996863175)",7.5441976553277845,5.920584581900577,33.04692112879442,3811.1705385739006,3816.5734169429757,14555914.840316232,21930.521274011673,10674.644695046358,"(355, 957)",detected
2013-04-10 03:12:00,4,92,285,32301.0,0.6801455315800493,"(12173.217148082216, 40.746898740526944)",7.26867196514773,2.178950054986159,4.324441909102415,284.1588998062252,285.3179302107243,81240.79012291561,593.0391629607491,52.305370375666826,"(355, 957)",detected
2013-04-10 03:24:00,5,106,308,29163.0,0.6935952689461768,"(18704.740199051314, 62.46519178426797)",6.495441610064288,12.60930559269327,155.37136899955198,9997.923125363053,9998.551960128065,99967894.16336817,124625.12680857258,25949.81481833011,"(355, 957)",detected
2013-04-10 03:36:00,5,107,339,32402.3,0.7157116338362357,"(19072.111417679556, 115.61684894007908)",6.67639883217835,18.019275949628497,315.9584593319661,22179.998432593755,22419.37031005679,499937453.51454794,398508.5505871229,476780.7011552155,"(355, 957)",detected
2013-04-10 03:48:00,4,86,307,32770.8,0.6685051735284467,"(17205.249464861787, 41.71428342822537)",7.86881186969292,4.983147359688539,23.945907295247217,2123.727764919393,2135.7916010354597,4548704.591248622,10448.317008395134,274.79888863349333,"(355, 957)",detected
2013-04-10 04:00:00,5,93,321,32915.9,0.6753659515744012,"(20990.74981083941, 113.77309706148003)",7.69849958581409,30.01375879873254,887.822128898032,54198.68074536443,55130.14319477051,3013546327.3861537,1642676.1377373957,2636610.848508358,"(355, 957)",detected
2013-04-10 04:12:00,4,68,189,20855.3,0.4948126061526192,"(22475.252786598325, 175.0595487836004)",13.146910275474019,118.06255121590492,13818.494584482756,356313.75399607467,367101.44153692556,132768092524.72064,43129835.4046496,372841999.3085556,"(355, 957)",detected
2013-04-10 04:24:00,2,42,115,12330.1,0.41358907602776046,"(20096.30946961026, 15.349647695203089)",15.321538508523682,33.02164975811332,1086.2374596956188,127421.14060621307,127761.81418108175,16301304097.928377,4210788.289018209,201384.65095329285,"(355, 957)",detected
2013-04-10 04:36:00,3,55,146,13179.1,0.4572014393932467,"(33014.49562899403, 92.23501073661191)",16.33515544629326,74.72284955056561,5544.576306458519,441626.6232041717,447373.3601255403,198853264751.75537,33300029.076676406,118391195.50160217,"(355, 957)",detected
2013-04-10 04:48:00,2,44,139,12472.3,0.4394869388409539,"(43240.518064515585, 21.107199755026386)",20.55759215021631,88.48903395986359,7812.258135661168,1106372.2074979425,1107735.6132145408,1226322809688.061,97909404.81810434,12076919.443603516,"(355, 957)",detected
2013-04-10 05:00:00,1,26,64,4583.6,0.41106339301167627,"(7.4354686608309475, 19.798377493015202)",1.4406093893352196,0.09156080605784749,0.001727597585564327,6.0726346061346016e-05,3.069248791660197e-05,-1.2294160212955697e-09,1.2757071665469574e-06,-4.942971997957116e-10,"(355, 957)",detected
2013-04-10 05:12:00,4,63,187,20239.5,0.4879184539516393,"(23606.226365051683, 132.43466925451162)",13.572396294350774,35.57805290215152,1247.672708749109,82412.67164230064,83115.42277418454,6878903364.8831,2932241.1003434877,6853980.9295248985,"(355, 957)",detected
2013-04-10 05:24:00,3,47,140,14701.9,0.5323658826259192,"(27890.011731494447, 41.59881429646646)",18.056940217728695,31.16245443482865,962.4286693959697,95258.59970069428,95237.57332925781,9071196321.003141,2953158.91002262,2119793.627380371,"(355, 957)",detected
2013-04-10 05:36:00,3,47,154,15419.9,0.455531696505838,"(31872.007815473735, 54.193849651147275)",18.297657419834753,76.28978222541483,5798.3779591260445,203842.95597412874,206330.57420947345,42314891577.73161,15710385.16068885,4087310.972091675,"(355, 957)",detected
2013-04-10 05:48:00,2,44,123,7674.2,0.4388468706981943,"(41890.779932246696, 18.61858783786647)",20.533249699946637,55.941871188843585,3121.7478794137223,465927.696208968,466295.76464186586,217345908800.6265,26053150.641003672,1567626.7271881104,"(355, 957)",detected
2013-04-10 06:00:00,4,75,217,19416.3,0.5539205358688191,"(22061.44524320714, 108.56484688295097)",11.545191915584601,42.87873462721893,1822.1499400571458,16735.192526860646,17213.859934456443,292167348.74500316,733037.142351533,649833.1276504248,"(355, 957)",detected
2013-04-10 06:12:00,4,87,264,26771.5,0.5928412330473868,"(23740.35180663339, 120.10742886513913)",10.07606110034716,43.09640126742506,1836.6802112220903,1422.5675724157616,1387.9871866052097,1950295.5836741738,57325.80860534443,15771.749253515882,"(355, 957)",detected
2013-04-10 06:24:00,5,94,286,29367.7,0.6094971769981263,"(23679.86039988992, 99.2830455458975)",9.290463906715086,30.586169269326916,922.8887585853321,1520.0710754300694,1426.3501183295402,2100238.5208577192,42072.6435860843,-7185.332359068736,"(355, 957)",detected
2013-04-10 06:36:00,4,76,227,22967.2,0.47966100750438456,"(36096.33920814583, 31.837633959442087)",11.98577409105747,25.917131677831073,669.1731255098495,40359.913017859355,40507.92418492642,1637891365.771722,1047874.3850001413,4212.424737691879,"(355, 957)",detected
2013-04-10 06:48:00,4,73,212,22119.8,0.493421370214556,"(28965.546427016157, 106.73020920911415)",12.050442286132308,33.4912333756366,1112.403407530361,9570.704112238993,9816.17042296823,95144638.7645663,326931.41904648574,177760.56679964066,"(355, 957)",detected
2013-04-10 07:00:00,4,84,237,22995.1,0.5407396416843843,"(29961.2608671264, 107.9445258741847)",10.683031845750994,37.44994780273437,1397.078911053702,33036.63353751567,33382.97876135073,1108627140.49552,1247630.861227079,298523.3981449008,"(355, 957)",detected
