,num_PILs,sum_PIL_length,sum_RoPI_Area,sum_mag_field_strength,fra_dim,eige_vals,convexity,Hu1,Hu2,Hu3,Hu4,Hu5,Hu6,Hu7,patch_shape,detection_flag
2011-10-20 03:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 382)",no pil E/W
2011-10-20 03:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 382)",no pil E/W
2011-10-20 04:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 382)",no pil E/W
2011-10-20 04:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 382)",no pil E/W
2011-10-20 04:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 382)",no pil E/W
2011-10-20 04:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 382)",no pil E/W
2011-10-20 04:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 382)",no pil E/W
2011-10-20 05:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 382)",no pil E/W
2011-10-20 05:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 382)",no pil E/W
2011-10-20 05:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 382)",no pil E/W
2011-10-20 05:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 382)",no pil E/W
2011-10-20 05:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 382)",no pil E/W
2011-10-20 06:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 382)",no pil E/W
2011-10-20 06:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 382)",no pil E/W
2011-10-20 06:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 382)",no pil E/W
2011-10-20 06:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 382)",no pil E/W
2011-10-20 06:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 382)",no pil E/W
2011-10-20 07:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 382)",no pil E/W
2011-10-20 07:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 382)",no pil E/W
2011-10-20 07:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 382)",no pil E/W
2011-10-20 07:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 382)",no pil E/W
2011-10-20 07:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 382)",no pil E/W
2011-10-20 08:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 382)",no pil E/W
2011-10-20 08:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 382)",no pil E/W
2011-10-20 08:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 382)",no pil E/W
2011-10-20 08:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 382)",no pil E/W
2011-10-20 08:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 382)",no pil E/W
2011-10-20 09:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 382)",no pil E/W
2011-10-20 09:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 382)",no pil E/W
2011-10-20 09:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 382)",no pil E/W
2011-10-20 09:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 382)",no pil E/W
2011-10-20 09:48:00,1,14,28,1448.5,0.40000000000000024,"(1.2667963243647105, 13.595841038272653)",1.6923134396732227,0.12322339650145775,0.010448487878270322,0.0006801998355612469,9.629186003008903e-05,-7.141169345792423e-09,-3.6104606314141513e-06,-2.3586149620031464e-08,"(153, 382)",detected
2011-10-20 10:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 382)",no pil E/W
2011-10-20 10:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 382)",no pil E/W
2011-10-20 10:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 382)",no pil E/W
2011-10-20 10:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 382)",no pil E/W
2011-10-20 10:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 382)",no pil E/W
2011-10-20 11:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 382)",no pil E/W
2011-10-20 11:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 382)",no pil E/W
2011-10-20 11:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 382)",no pil E/W
2011-10-20 11:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 382)",no pil E/W
2011-10-20 11:48:00,1,15,51,4327.9,0.5051342858791218,"(23.103153147028355, 0.7920849482097392)",1.80947570824873,1.4868148148148146,1.9272220795610426,0.688383981843422,0.15414114110572394,0.0306069269665567,0.04575323766100917,-0.039803204423019496,"(153, 382)",detected
2011-10-20 12:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 382)",no pil E/W
2011-10-20 12:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 382)",no pil E/W
2011-10-20 12:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 382)",no pil E/W
2011-10-20 12:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 382)",no pil E/W
2011-10-20 12:48:00,1,16,56,4010.9,0.5692803572458797,"(0.6103721853008413, 19.052127814699155)",1.7008252147247767,1.152099609375,1.1676350235939026,0.017130686959717423,0.012338145694229752,0.00017912702394170556,0.013232147719449472,9.431164641124368e-06,"(153, 382)",detected
2011-10-20 13:00:00,1,14,42,2796.2,0.381843656474294,"(12.227174240018133, 1.1794191665752782)",1.8106601717798212,0.8892128279883382,0.5369361405536809,0.1604751714016584,0.039703613111959996,0.003113991033223555,0.02586212819672984,0.0005889457845738434,"(153, 382)",detected
2011-10-20 13:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 382)",no pil E/W
2011-10-20 13:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 382)",no pil E/W
2011-10-20 13:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 382)",no pil E/W
2011-10-20 13:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 382)",no pil E/W
2011-10-20 14:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 382)",no pil E/W
2011-10-20 14:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 382)",no pil E/W
2011-10-20 14:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 382)",no pil E/W
2011-10-20 14:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 382)",no pil E/W
2011-10-20 14:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 382)",no pil E/W
2011-10-20 15:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 382)",no pil E/W
2011-10-20 15:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 382)",no pil E/W
2011-10-20 15:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 382)",no pil E/W
2011-10-20 15:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 382)",no pil E/W
2011-10-20 15:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 382)",no pil E/W
2011-10-20 16:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 382)",no pil E/W
2011-10-20 16:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 382)",no pil E/W
2011-10-20 16:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 382)",no pil E/W
2011-10-20 16:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 382)",no pil E/W
2011-10-20 16:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 382)",no pil E/W
2011-10-20 17:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 382)",no pil E/W
2011-10-20 17:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 382)",no pil E/W
2011-10-20 17:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 382)",no pil E/W
2011-10-20 17:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 382)",no pil E/W
2011-10-20 17:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 382)",no pil E/W
2011-10-20 18:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 382)",no pil E/W
2011-10-20 18:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 382)",no pil E/W
2011-10-20 18:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 382)",no pil E/W
2011-10-20 18:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 382)",no pil E/W
2011-10-20 18:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 382)",no pil E/W
2011-10-20 19:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 382)",no pil E/W
2011-10-20 19:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 382)",no pil E/W
2011-10-20 19:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 382)",no pil E/W
2011-10-20 19:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 382)",no pil E/W
2011-10-20 19:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 382)",no pil E/W
2011-10-20 20:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 382)",no pil E/W
2011-10-20 20:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 382)",no pil E/W
2011-10-20 20:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 382)",no pil E/W
2011-10-20 20:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 382)",no pil E/W
2011-10-20 20:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 382)",no pil E/W
2011-10-20 21:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 382)",no pil E/W
2011-10-20 21:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 382)",no pil E/W
2011-10-20 21:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 382)",no pil E/W
2011-10-20 21:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 382)",no pil E/W
2011-10-20 21:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 382)",no pil E/W
2011-10-20 22:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 382)",no pil E/W
2011-10-20 22:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 382)",no pil E/W
2011-10-20 22:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 382)",no pil E/W
2011-10-20 22:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 382)",no pil E/W
2011-10-20 22:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 382)",no pil E/W
2011-10-20 23:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 382)",no pil E/W
2011-10-20 23:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 382)",no pil E/W
2011-10-20 23:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 382)",no pil E/W
2011-10-20 23:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 382)",no pil E/W
2011-10-20 23:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 382)",no pil E/W
2011-10-21 00:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 382)",no pil E/W
2011-10-21 00:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 382)",no pil E/W
2011-10-21 00:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 382)",no pil E/W
2011-10-21 00:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 382)",no pil E/W
2011-10-21 00:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 382)",no pil E/W
2011-10-21 01:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 382)",no pil E/W
2011-10-21 01:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 382)",no pil E/W
2011-10-21 01:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 382)",no pil E/W
2011-10-21 01:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 382)",no pil E/W
2011-10-21 01:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 382)",no pil E/W
2011-10-21 02:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 382)",no pil E/W
2011-10-21 02:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 382)",no pil E/W
2011-10-21 02:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 382)",no pil E/W
2011-10-21 02:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 382)",no pil E/W
2011-10-21 02:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 382)",no pil E/W
2011-10-21 03:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 382)",no pil E/W
2011-10-21 03:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 382)",no pil E/W
2011-10-21 03:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 382)",no pil E/W
2011-10-21 03:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 382)",no pil E/W
2011-10-21 03:48:00,1,16,33,1833.5,0.5407089286744512,"(22.574436988495368, 1.4213963448379596)",1.987436867076458,0.7030029296875,0.3840503841638565,0.09768275358510434,0.011515676051203625,-0.00033810818161353313,-0.006738558242830983,-0.000186693543522069,"(153, 382)",detected
2011-10-21 04:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 382)",no pil E/W
2011-10-21 04:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 382)",no pil E/W
2011-10-21 04:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 382)",no pil E/W
2011-10-21 04:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 382)",no pil E/W
2011-10-21 04:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 382)",no pil E/W
2011-10-21 05:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 382)",no pil E/W
2011-10-21 05:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 382)",no pil E/W
2011-10-21 05:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 382)",no pil E/W
2011-10-21 05:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 382)",no pil E/W
2011-10-21 05:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 382)",no pil E/W
2011-10-21 06:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 382)",no pil E/W
2011-10-21 06:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 382)",no pil E/W
2011-10-21 06:24:00,1,16,46,2797.6,0.4549946429601654,"(1.6028826542271997, 17.788784012439468)",1.7178300858899105,0.22724609375,0.0359779453277588,0.00483157202973962,0.0005201244093477726,-7.887185806539123e-07,-9.463925230120368e-05,2.403505847213658e-07,"(153, 382)",detected
2011-10-21 06:36:00,1,17,52,4268.6,0.4549946429601654,"(2.3413703991619634, 19.8939237184851)",1.9028966120539703,0.30775493588438835,0.059020773798720144,0.013836404593213138,0.0012990163253862996,-5.496784230532857e-06,-0.0003143142082722597,-3.3910305134593547e-07,"(153, 382)",detected
2011-10-21 06:48:00,1,15,45,5573.6,0.5051342858791218,"(26.556314486769452, 0.19606646561150143)",1.7932996624407778,0.27743209876543207,0.07472871574455117,0.0007016440582642345,0.00045312767988920104,2.544666576380634e-07,0.0001148687620536243,-2.2945417430764536e-08,"(153, 382)",detected
2011-10-21 07:00:00,1,19,74,9355.8,0.5724792745796579,"(20.469888012460842, 2.3956090635625475)",1.8732570048440411,0.1628725553495928,0.01657511261209465,0.0007366051536609335,8.636813285779727e-05,2.173976643028683e-08,9.338295550519614e-06,1.39540784758923e-09,"(153, 382)",detected
2011-10-21 07:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 382)",no pil E/W
2011-10-21 07:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 382)",no pil E/W
2011-10-21 07:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 382)",no pil E/W
2011-10-21 07:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 382)",no pil E/W
2011-10-21 08:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 382)",no pil E/W
2011-10-21 08:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 382)",no pil E/W
2011-10-21 08:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 382)",no pil E/W
2011-10-21 08:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 382)",no pil E/W
2011-10-21 08:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 382)",no pil E/W
2011-10-21 09:00:00,1,24,49,4198.5,0.6443070510109503,"(0.5028746908636563, 60.01161806275954)",1.8910323462854264,0.8054591049382717,0.6273786779984234,0.005885986472288083,0.0012920365698944594,2.094188306611881e-06,0.0002602954929870035,2.882654348097931e-06,"(153, 382)",detected
2011-10-21 09:12:00,1,14,48,5105.4,0.5051342858791218,"(0.22924881027391564, 21.91360833258323)",2.0642496383294047,0.36716472303207,0.12928489218990388,8.99512265486798e-05,1.826686246567073e-05,4.5370207084748703e-10,2.413963431277952e-06,5.851752651219007e-10,"(153, 382)",detected
2011-10-21 09:24:00,1,18,59,6386.7,0.6787110714903852,"(0.3084067912121746, 38.19159320878783)",1.9848845589643256,0.5050154320987654,0.2469339718126048,0.0025303402682517913,0.00067065593828854,6.465401209361387e-07,0.00016491257386690676,5.875848640637675e-07,"(153, 382)",detected
2011-10-21 09:36:00,1,20,70,10303.9,0.6443070510109503,"(1.1374672934222154, 38.17832218026199)",2.1038582233137673,0.3735,0.12382525000000001,0.003958531199999921,0.0006366879999999749,5.8353120153558264e-08,-2.0130256000005427e-05,1.0090951245311323e-06,"(153, 382)",detected
2011-10-21 09:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 382)",no pil E/W
2011-10-21 10:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 382)",no pil E/W
2011-10-21 10:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 382)",no pil E/W
2011-10-21 10:24:00,1,14,57,13477.2,0.5891924888859768,"(0.744551805227573, 20.46423940356364)",1.9264687677483674,0.2344509232264334,0.04751952842778094,0.0023429832560156174,0.0003479138267775873,-4.2747781656122606e-08,-2.859422111564458e-05,3.111951605494523e-07,"(153, 382)",detected
2011-10-21 10:36:00,1,26,102,17549.5,0.628571428571429,"(12.00726345641348, 29.23273654358652)",1.7853965467993451,0.38128698224852076,0.02536348693955986,0.045090598531221895,0.006729135704239962,9.809995323185454e-06,-2.4876327883328463e-05,0.00011680342623059676,"(153, 382)",detected
2011-10-21 10:48:00,1,24,92,13856.1,0.628571428571429,"(7.347001621923145, 31.709157798366704)",1.8005501431498512,0.3119068287037037,0.03785316017266001,0.01675980905990379,0.0056094738140052966,4.263033494983711e-05,0.0009247043356782898,3.377733579412891e-05,"(153, 382)",detected
2011-10-21 11:00:00,2,35,128,18813.4,0.8131096964703101,"(68.93321075699822, 8.061747226195077)",1.6840321570558368,0.6061647608346001,0.22850088338688412,0.009637394726988437,0.0014428467175505695,-3.886877667127707e-06,-0.000521568392595632,-3.720254473650442e-06,"(153, 382)",detected
2011-10-21 11:12:00,2,40,146,18850.6,0.7787738883676841,"(68.66272412724004, 12.234711770195851)",1.5460155108391487,0.5330256290723594,0.12758834455734674,0.01686422905576982,0.005032114980010801,2.9170889775584633e-05,0.001255473366261231,3.6027334873312246e-05,"(153, 382)",detected
2011-10-21 11:24:00,1,22,91,13115.5,0.6561652652760599,"(8.308979441420423, 25.9182932858523)",1.8356716504931925,0.24751126972201354,0.016215495835232945,0.009594132033381202,0.0017447959613630958,9.137500870421273e-07,2.1288725753364134e-05,7.0799900596073985e-06,"(153, 382)",detected
2011-10-21 11:36:00,1,44,153,16976.6,0.8131096964703101,"(59.00039631427799, 12.322542374939747)",1.3356716504931925,0.3960338796018032,0.06717814137262425,0.0011962453822551768,0.0034189592591507144,6.872695831623636e-06,0.0007161142431684676,7.577693899783721e-07,"(153, 382)",detected
2011-10-21 11:48:00,1,27,103,10819.7,0.7217983536528165,"(9.676104215554815, 37.75694421749362)",1.6988910253736595,0.28195227692255587,0.027861810145800296,0.007659330101101969,0.0009117336750774103,-2.2001121607373494e-06,-0.00015165021362482229,-9.8204221324351e-07,"(153, 382)",detected
2011-10-21 12:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 382)",no pil E/W
2011-10-21 12:12:00,2,33,92,6415.7,0.7978517858173085,"(193.63502378138273, 3.0714156125566916)",2.440209452563066,1.7630324099652357,2.88529592934931,2.416940242361699,2.3431686113061887,5.5761949624080485,3.979765090407663,0.006749437707766592,"(153, 382)",detected
