,num_PILs,sum_PIL_length,sum_RoPI_Area,sum_mag_field_strength,fra_dim,eige_vals,convexity,Hu1,Hu2,Hu3,Hu4,Hu5,Hu6,Hu7,patch_shape,detection_flag
2013-12-29 07:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(91, 140)",no pil E/W
2013-12-29 07:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(91, 140)",no pil E/W
2013-12-29 07:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(91, 140)",no pil E/W
2013-12-29 07:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(91, 140)",no pil E/W
2013-12-29 07:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(91, 140)",no pil E/W
2013-12-29 08:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(91, 140)",no pil E/W
2013-12-29 08:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(91, 140)",no pil E/W
2013-12-29 08:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(91, 140)",no pil E/W
2013-12-29 08:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(91, 140)",no pil E/W
2013-12-29 08:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(91, 140)",no pil E/W
2013-12-29 09:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(91, 140)",no pil E/W
2013-12-29 09:12:00,1,14,44,4278.4,0.4169925001442315,"(2.9368736300863585, 12.05213735892463)",1.8106601717798212,0.9941690962099126,0.36552159389370076,0.4331135643586954,0.06386595286265236,-0.010316792044003816,-0.032104303176668715,-0.0025278459457070608,"(91, 140)",detected
2013-12-29 09:24:00,1,17,64,6179.8,0.41996723448363665,"(16.15467817023782, 2.9629688885857126)",1.669692724167661,1.0584164461632404,0.5333919086880702,0.4533695537195991,0.06187741840697822,0.002204159822695147,0.01847817674492614,-0.010126831518169857,"(91, 140)",detected
2013-12-29 09:36:00,1,15,54,6067.1,0.3228818690495882,"(17.4658692856596, 1.0865116667213552)",1.7313708498984761,1.1543703703703705,1.0386871659807957,0.29663653128649264,0.0995874543287106,0.01579103316544327,0.08796706829812354,-0.006604819773470515,"(91, 140)",detected
2013-12-29 09:48:00,1,19,82,7516.9,0.5000000000000001,"(5.266554527328891, 18.65157412764187)",1.9059580755577066,1.1925936725470185,0.44541888799999313,1.401368007055852,0.12054045988650933,-0.038302508073122896,-0.05361818565446397,-0.03142209934739866,"(91, 140)",detected
2013-12-29 10:00:00,1,19,79,7531.4,0.37548875021634703,"(5.991622671879359, 11.797851012331165)",1.6826611972882706,0.8870097681877825,0.08381443637966948,0.6815607262493918,0.048522057152371324,-0.0065147775115598425,-0.006992271622999567,-0.005951392062194098,"(91, 140)",detected
2013-12-29 10:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(91, 140)",no pil E/W
2013-12-29 10:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(91, 140)",no pil E/W
2013-12-29 10:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(91, 140)",no pil E/W
2013-12-29 10:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(91, 140)",no pil E/W
2013-12-29 11:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(91, 140)",no pil E/W
2013-12-29 11:12:00,1,16,64,5005.9,0.37548875021634703,"(4.680302526204748, 11.511364140461918)",1.7329951288348657,0.94873046875,0.16020607948303223,0.5716064390726388,0.07245631190016866,-0.008475248244440136,-0.02078287260542311,0.012066620527698385,"(91, 140)",detected
2013-12-29 11:24:00,1,15,67,6564.3,0.5643856189774729,"(3.769198367074642, 10.726039728163451)",1.7266329957741111,0.9019259259259258,0.187376548696845,0.47138054682558594,0.09462814444789933,0.0035711911176645357,0.004147691654076932,0.019663905727319637,"(91, 140)",detected
2013-12-29 11:36:00,1,14,61,6289.1,0.6754887502163472,"(3.7155330959368067, 7.586664706260996)",1.6060915267313263,0.7496355685131195,0.06592504504925673,0.1458454359792429,0.022763346935752715,-0.0012719392651312181,-0.0057139806494844085,0.0003200916232097409,"(91, 140)",detected
2013-12-29 11:48:00,1,14,66,7178.8,0.7614709844115212,"(3.386545813264502, 8.201366274647587)",1.5469181606780273,0.7685860058309038,0.10198463756598014,0.16768615318576147,0.03819417245650456,-0.00041093107786529127,-0.0019150737937662708,0.0030288912611928904,"(91, 140)",detected
2013-12-29 12:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(91, 140)",no pil E/W
2013-12-29 12:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(91, 140)",no pil E/W
2013-12-29 12:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(91, 140)",no pil E/W
2013-12-29 12:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(91, 140)",no pil E/W
2013-12-29 12:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(91, 140)",no pil E/W
2013-12-29 13:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(91, 140)",no pil E/W
2013-12-29 13:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(91, 140)",no pil E/W
2013-12-29 13:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(91, 140)",no pil E/W
2013-12-29 13:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(91, 140)",no pil E/W
2013-12-29 13:48:00,1,14,43,3415.0,0.7169925001442314,"(4.087592280137806, 6.731089038543513)",1.5912981852180015,0.7175655976676385,0.03074200056949068,0.17634221954434004,0.0357658145652264,-0.0002148082959798419,-4.340694330087812e-06,0.002832271231245268,"(91, 140)",detected
2013-12-29 14:00:00,1,15,49,4316.5,0.7169925001442314,"(3.868054490508622, 7.379564557110426)",1.4852116395368014,0.699851851851852,0.04773961042524008,0.12052965020047779,0.021958376992125366,-0.0009487456068115639,-0.0032691209569364736,-0.0006131972429878482,"(91, 140)",detected
2013-12-29 14:12:00,1,14,48,4399.1,0.6643856189774727,"(3.9261949439708195, 7.447431429655555)",1.6652648927846256,0.7543731778425655,0.0545462562367721,0.23484757044147275,0.028135708228015633,-0.0021291921957397025,-0.004311944444647758,-0.0008350079973499275,"(91, 140)",detected
2013-12-29 14:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(91, 140)",no pil E/W
2013-12-29 14:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(91, 140)",no pil E/W
2013-12-29 14:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(91, 140)",no pil E/W
2013-12-29 15:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(91, 140)",no pil E/W
2013-12-29 15:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(91, 140)",no pil E/W
2013-12-29 15:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(91, 140)",no pil E/W
2013-12-29 15:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(91, 140)",no pil E/W
2013-12-29 15:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(91, 140)",no pil E/W
2013-12-29 16:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(91, 140)",no pil E/W
2013-12-29 16:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(91, 140)",no pil E/W
2013-12-29 16:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(91, 140)",no pil E/W
2013-12-29 16:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(91, 140)",no pil E/W
2013-12-29 16:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(91, 140)",no pil E/W
2013-12-29 17:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(91, 140)",no pil E/W
2013-12-29 17:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(91, 140)",no pil E/W
2013-12-29 17:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(91, 140)",no pil E/W
2013-12-29 17:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(91, 140)",no pil E/W
2013-12-29 17:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(91, 140)",no pil E/W
2013-12-29 18:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(91, 140)",no pil E/W
2013-12-29 18:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(91, 140)",no pil E/W
2013-12-29 18:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(91, 140)",no pil E/W
2013-12-29 18:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(91, 140)",no pil E/W
2013-12-29 18:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(91, 140)",no pil E/W
2013-12-29 19:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(91, 140)",no pil E/W
2013-12-29 19:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(91, 140)",no pil E/W
2013-12-29 19:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(91, 140)",no pil E/W
2013-12-29 19:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(91, 140)",no pil E/W
2013-12-29 19:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(91, 140)",no pil E/W
2013-12-29 20:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(91, 140)",no pil E/W
2013-12-29 20:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(91, 140)",no pil E/W
2013-12-29 20:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(91, 140)",no pil E/W
2013-12-29 20:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(91, 140)",no pil E/W
2013-12-29 20:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(91, 140)",no pil E/W
2013-12-29 21:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(91, 140)",no pil E/W
2013-12-29 21:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(91, 140)",no pil E/W
2013-12-29 21:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(91, 140)",no pil E/W
2013-12-29 21:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(91, 140)",no pil E/W
2013-12-29 21:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(91, 140)",no pil E/W
2013-12-29 22:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(91, 140)",no pil E/W
2013-12-29 22:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(91, 140)",no pil E/W
2013-12-29 22:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(91, 140)",no pil E/W
2013-12-29 22:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(91, 140)",no pil E/W
2013-12-29 22:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(91, 140)",no pil E/W
2013-12-29 23:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(91, 140)",no pil E/W
2013-12-29 23:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(91, 140)",no pil E/W
2013-12-29 23:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(91, 140)",no pil E/W
2013-12-29 23:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(91, 140)",no pil E/W
2013-12-29 23:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(91, 140)",no pil E/W
2013-12-30 00:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(91, 140)",no pil E/W
2013-12-30 00:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(91, 140)",no pil E/W
2013-12-30 00:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(91, 140)",no pil E/W
2013-12-30 00:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(91, 140)",no pil E/W
2013-12-30 00:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(91, 140)",no pil E/W
2013-12-30 01:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(91, 140)",no pil E/W
2013-12-30 01:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(91, 140)",no pil E/W
2013-12-30 01:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(91, 140)",no pil E/W
2013-12-30 01:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(91, 140)",no pil E/W
2013-12-30 01:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(91, 140)",no pil E/W
2013-12-30 02:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(91, 140)",no pil E/W
2013-12-30 02:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(91, 140)",no pil E/W
2013-12-30 02:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(91, 140)",no pil E/W
2013-12-30 02:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(91, 140)",no pil E/W
2013-12-30 02:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(91, 140)",no pil E/W
2013-12-30 03:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(91, 140)",no pil E/W
2013-12-30 03:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(91, 140)",no pil E/W
2013-12-30 03:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(91, 140)",no pil E/W
2013-12-30 03:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(91, 140)",no pil E/W
2013-12-30 03:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(91, 140)",no pil E/W
2013-12-30 04:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(91, 140)",no pil E/W
2013-12-30 04:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(91, 140)",no pil E/W
2013-12-30 04:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(91, 140)",no pil E/W
2013-12-30 04:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(91, 140)",no pil E/W
2013-12-30 04:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(91, 140)",no pil E/W
2013-12-30 05:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(91, 140)",no pil E/W
2013-12-30 05:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(91, 140)",no pil E/W
2013-12-30 05:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(91, 140)",no pil E/W
2013-12-30 05:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(91, 140)",no pil E/W
2013-12-30 05:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(91, 140)",no pil E/W
2013-12-30 06:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(91, 140)",no pil E/W
2013-12-30 06:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(91, 140)",no pil E/W
2013-12-30 06:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(91, 140)",no pil E/W
2013-12-30 06:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(91, 140)",no pil E/W
2013-12-30 06:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(91, 140)",no pil E/W
2013-12-30 07:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(91, 140)",no pil E/W
2013-12-30 07:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(91, 140)",no pil E/W
2013-12-30 07:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(91, 140)",no pil E/W
2013-12-30 07:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(91, 140)",no pil E/W
2013-12-30 07:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(91, 140)",no pil E/W
2013-12-30 08:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(91, 140)",no pil E/W
2013-12-30 08:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(91, 140)",no pil E/W
2013-12-30 08:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(91, 140)",no pil E/W
2013-12-30 08:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(91, 140)",no pil E/W
2013-12-30 08:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(91, 140)",no pil E/W
2013-12-30 09:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(91, 140)",no pil E/W
2013-12-30 09:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(91, 140)",no pil E/W
2013-12-30 09:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(91, 140)",no pil E/W
2013-12-30 09:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(91, 140)",no pil E/W
2013-12-30 09:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(91, 140)",no pil E/W
2013-12-30 10:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(91, 140)",no pil E/W
2013-12-30 11:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(91, 140)",no pil E/W
2013-12-30 12:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(91, 140)",no pil E/W
2013-12-30 12:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(91, 140)",no pil E/W
2013-12-30 13:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(91, 140)",no pil E/W
2013-12-30 13:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(91, 140)",no pil E/W
2013-12-30 13:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(91, 140)",no pil E/W
2013-12-30 14:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(91, 140)",no pil E/W
2013-12-30 14:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(91, 140)",no pil E/W
2013-12-30 14:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(91, 140)",no pil E/W
2013-12-30 16:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(91, 140)",no pil E/W
2013-12-30 17:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(91, 140)",no pil E/W
2013-12-30 17:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(91, 140)",no pil E/W
2013-12-30 17:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(91, 140)",no pil E/W
2013-12-30 18:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(91, 140)",no pil E/W
2013-12-31 22:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(91, 140)",no pil E/W
2013-12-31 22:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(91, 140)",no pil E/W
2013-12-31 23:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(91, 140)",no pil E/W
2013-12-31 23:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(91, 140)",no pil E/W
2013-12-31 23:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(91, 140)",no pil E/W
2014-01-01 00:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(91, 140)",no pil E/W
2014-01-01 00:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(91, 140)",no pil E/W
2014-01-01 00:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(91, 140)",no pil E/W
2014-01-01 00:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(91, 140)",no pil E/W
2014-01-01 06:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(91, 140)",no pil E/W
2014-01-01 07:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(91, 140)",no pil E/W
2014-01-01 08:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(91, 140)",no pil E/W
2014-01-01 08:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(91, 140)",no pil E/W
2014-01-01 08:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(91, 140)",no pil E/W
2014-01-01 09:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(91, 140)",no pil E/W
2014-01-01 09:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(91, 140)",no pil E/W
2014-01-01 09:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(91, 140)",no pil E/W
2014-01-01 09:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(91, 140)",no pil E/W
2014-01-01 09:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(91, 140)",no pil E/W
2014-01-01 10:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(91, 140)",no pil E/W
2014-01-01 10:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(91, 140)",no pil E/W
2014-01-01 10:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(91, 140)",no pil E/W
2014-01-01 10:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(91, 140)",no pil E/W
2014-01-01 10:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(91, 140)",no pil E/W
2014-01-01 11:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(91, 140)",no pil E/W
