,num_PILs,sum_PIL_length,sum_RoPI_Area,sum_mag_field_strength,fra_dim,eige_vals,convexity,Hu1,Hu2,Hu3,Hu4,Hu5,Hu6,Hu7,patch_shape,detection_flag
2015-08-29 20:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(145, 247)",no pil E/W
2015-08-29 20:48:00,1,18,67,8203.2,0.6453577541620366,"(24.957713122557895, 4.388692106200276)",2.0078964235406085,1.5397805212620028,1.1647562946780545,2.2209077363742757,0.2906185512816334,-0.07159557975235967,-0.10748245774319423,-0.2222321477209635,"(145, 247)",detected
2015-08-29 21:00:00,1,14,48,5502.3,0.49612937076000824,"(13.078974993853793, 1.9539920391132446)",1.7662801472398466,0.3323615160349854,0.060496571251018795,0.01827832526015998,0.002143859997355296,-1.327806211876927e-05,-0.000519831390231338,1.948851552575401e-06,"(145, 247)",detected
2015-08-29 21:12:00,2,30,82,7655.8,0.683759101980691,"(248.79385969262646, 2.2003931809367714)",3.1199326582148883,5.124236945905334,25.276620182758535,42.8630924257137,41.81526177410407,1770.2740525652189,209.95859781373784,7.08321957940484,"(145, 247)",detected
2015-08-29 21:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(145, 247)",no pil E/W
2015-08-29 21:36:00,1,15,34,2199.0,0.381843656474294,"(0.4115946666673693, 20.283643428570727)",1.4942809041582064,0.32192592592592595,0.09555564334705074,0.001471746423207849,0.00015431700696032162,-6.225755635569578e-08,-4.1344824304455385e-05,-3.9146722804383936e-08,"(145, 247)",detected
2015-08-29 21:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(145, 247)",no pil E/W
2015-08-29 22:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(145, 247)",no pil E/W
2015-08-29 22:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(145, 247)",no pil E/W
2015-08-29 22:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(145, 247)",no pil E/W
2015-08-29 22:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(145, 247)",no pil E/W
2015-08-29 22:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(145, 247)",no pil E/W
2015-08-29 23:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(145, 247)",no pil E/W
2015-08-29 23:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(145, 247)",no pil E/W
2015-08-29 23:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(145, 247)",no pil E/W
2015-08-29 23:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(145, 247)",no pil E/W
2015-08-29 23:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(145, 247)",no pil E/W
2015-08-30 00:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(145, 247)",no pil E/W
2015-08-30 00:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(145, 247)",no pil E/W
2015-08-30 00:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(145, 247)",no pil E/W
2015-08-30 00:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(145, 247)",no pil E/W
2015-08-30 00:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(145, 247)",no pil E/W
2015-08-30 01:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(145, 247)",no pil E/W
2015-08-30 01:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(145, 247)",no pil E/W
2015-08-30 01:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(145, 247)",no pil E/W
2015-08-30 01:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(145, 247)",no pil E/W
2015-08-30 01:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(145, 247)",no pil E/W
2015-08-30 02:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(145, 247)",no pil E/W
2015-08-30 02:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(145, 247)",no pil E/W
2015-08-30 02:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(145, 247)",no pil E/W
2015-08-30 02:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(145, 247)",no pil E/W
2015-08-30 02:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(145, 247)",no pil E/W
2015-08-30 03:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(145, 247)",no pil E/W
2015-08-30 03:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(145, 247)",no pil E/W
2015-08-30 03:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(145, 247)",no pil E/W
2015-08-30 03:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(145, 247)",no pil E/W
2015-08-30 03:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(145, 247)",no pil E/W
2015-08-30 04:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(145, 247)",no pil E/W
2015-08-30 04:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(145, 247)",no pil E/W
2015-08-30 04:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(145, 247)",no pil E/W
2015-08-30 04:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(145, 247)",no pil E/W
2015-08-30 04:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(145, 247)",no pil E/W
2015-08-30 05:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(145, 247)",no pil E/W
2015-08-30 05:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(145, 247)",no pil E/W
2015-08-30 05:24:00,1,16,25,714.8,0.5654760603557573,"(22.701384526911628, 1.0319488064217073)",1.803997564417433,1.390625,1.61212158203125,0.5758638381958008,0.06798267364501953,-0.012646306097849447,-0.08594872057437897,-0.004582857858622447,"(145, 247)",detected
2015-08-30 05:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(145, 247)",no pil E/W
2015-08-30 05:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(145, 247)",no pil E/W
2015-08-30 06:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(145, 247)",no pil E/W
2015-08-30 06:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(145, 247)",no pil E/W
2015-08-30 09:12:00,1,15,34,2268.8,0.4501396429189565,"(18.330501505312657, 0.9171175423063896)",1.682842712474619,1.1976296296296296,1.1739710507544583,0.32610712231753025,0.04398805217578493,-0.0018090076364023016,-0.01783417878842041,0.00494812864462417,"(145, 247)",detected
2015-08-30 09:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(145, 247)",no pil E/W
2015-08-30 09:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(145, 247)",no pil E/W
2015-08-30 10:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(145, 247)",no pil E/W
2015-08-30 10:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(145, 247)",no pil E/W
2015-08-30 10:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(145, 247)",no pil E/W
2015-08-30 10:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(145, 247)",no pil E/W
2015-08-30 10:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(145, 247)",no pil E/W
2015-08-30 11:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(145, 247)",no pil E/W
2015-08-30 11:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(145, 247)",no pil E/W
2015-08-30 11:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(145, 247)",no pil E/W
2015-08-30 11:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(145, 247)",no pil E/W
2015-08-30 11:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(145, 247)",no pil E/W
2015-08-30 12:00:00,1,20,44,2936.3,0.381843656474294,"(35.36434613070663, 0.3593380798196894)",1.7310660171779824,0.8484375000000001,0.69117431640625,0.0287793731689453,0.003365798950195312,-2.7930843202164387e-05,-0.0024737050294876095,1.7810662597417825e-05,"(145, 247)",detected
2015-08-30 12:12:00,1,23,45,2523.2,0.4549946429601654,"(46.164974254827534, 0.9140771285716741)",1.7062017690051863,0.9789594805621764,0.8853773627826156,0.09722263710992865,0.010972835300338548,-0.0003189530647120951,-0.009673305783837979,0.00016345013442909154,"(145, 247)",detected
2015-08-30 12:24:00,1,24,32,1236.5,0.4549946429601654,"(50.0831008630756, 0.8136382673591811)",1.6422588984322122,1.016167534722222,0.9676234045146422,0.06936166808009145,0.007567263449783677,-0.00017307408560849198,-0.0074333046103985485,-1.008467186775558e-05,"(145, 247)",detected
2015-08-30 12:36:00,1,21,39,1755.0,0.4549946429601654,"(38.737411641963675, 0.5911597866077547)",1.8112159002825112,0.8918043407839327,0.7482152655592293,0.048473229373229766,0.005529099620976309,-8.755698233884116e-05,-0.004588701002174807,2.2960716273483387e-05,"(145, 247)",detected
2015-08-30 12:48:00,1,16,39,3116.8,0.4549946429601653,"(23.28471214815265, 0.11528785184735135)",1.5,0.685546875,0.4607582092285156,0.004620105028152465,0.0006070435047149657,-4.0417782454227314e-07,-0.00025734078371897334,9.328141459263857e-07,"(145, 247)",detected
2015-08-30 13:00:00,1,16,45,4628.4,0.4174182992696234,"(23.412133333524125, 0.11703333314254472)",1.4008883476483185,0.6893310546875,0.46577025949954987,0.0004092009112355299,5.43185815331526e-05,-2.899400994845172e-09,-2.162731152655084e-05,7.56141854988887e-09,"(145, 247)",detected
2015-08-30 13:12:00,1,15,44,3985.9,0.28571428571428575,"(20.1866273936135, 0.07051546352935845)",1.3333333333333333,0.42014814814814816,0.1740750836762688,0.0003271363950617384,3.889935802469256e-05,-3.130948048787882e-09,-1.35957009090082e-05,3.0745283950619167e-09,"(145, 247)",detected
2015-08-30 13:24:00,1,14,40,3159.0,0.381843656474294,"(18.059382732765304, 0.149408476025905)",1.5,0.402575315840622,0.15679130530457358,0.002381292705754912,0.0003271599322790001,-7.685829725001497e-08,-7.13410211175058e-05,2.7835013242743136e-07,"(145, 247)",detected
2015-08-30 13:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(145, 247)",no pil E/W
2015-08-30 13:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(145, 247)",no pil E/W
2015-08-30 14:00:00,1,19,36,1665.9,0.4511903460700427,"(3.9489378220803246, 19.091997850434296)",1.6371895640946428,1.1488555182971276,0.5701089963646336,0.860967262936296,0.1432343460817489,-0.006956308859894135,-0.020700753927403944,-0.04981620413315258,"(145, 247)",detected
2015-08-30 14:12:00,1,17,34,3196.6,0.381843656474294,"(24.58785157873335, 0.3533248918548882)",1.5659600202093906,0.6904131894972521,0.4500423385635894,0.012741435639402823,0.0018554424490901385,-1.2896685157035752e-06,-0.00034578427646346,8.928876750835022e-06,"(145, 247)",detected
2015-08-30 14:24:00,1,17,35,2900.2,0.381843656474294,"(24.591741412208396, 0.3126703524974915)",1.507136490797626,0.6893954813759413,0.45169826340009617,0.0063292857534974975,0.001017676754276368,7.490623748660237e-07,0.0001167005548398251,2.4718015796843096e-06,"(145, 247)",detected
2015-08-30 14:36:00,1,14,34,2321.2,0.33585392863324215,"(17.51026410751279, 0.061164463915781064)",1.4433647700847534,0.5827259475218659,0.33485795140630187,0.0004410822014621694,5.604614384285163e-05,-2.7284794879464804e-09,-2.5513129142066457e-05,8.379029333270251e-09,"(145, 247)",detected
2015-08-30 14:48:00,1,20,41,2435.8,0.4194200001648357,"(5.068734178939728, 21.257581610533947)",1.7692388155425118,1.2504999999999997,0.59131525,1.2621231044999994,0.1355108844999999,-0.055127903187870364,-0.10317073620274994,-0.010079603086276787,"(145, 247)",detected
2015-08-30 15:00:00,1,19,34,1731.8,0.4194200001648357,"(4.304324929522383, 18.198599047085796)",1.7044619110973809,1.1220294503571946,0.4799570019743069,0.9353285607643698,0.11239213651348648,-0.03492623959414294,-0.07445309151954162,-0.010396056302359605,"(145, 247)",detected
2015-08-30 15:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(145, 247)",no pil E/W
2015-08-30 15:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(145, 247)",no pil E/W
2015-08-30 15:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(145, 247)",no pil E/W
2015-08-30 15:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(145, 247)",no pil E/W
2015-08-30 16:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(145, 247)",no pil E/W
2015-08-30 16:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(145, 247)",no pil E/W
2015-08-30 16:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(145, 247)",no pil E/W
2015-08-30 16:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(145, 247)",no pil E/W
2015-08-30 16:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(145, 247)",no pil E/W
2015-08-30 17:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(145, 247)",no pil E/W
2015-08-30 17:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(145, 247)",no pil E/W
2015-08-30 17:24:00,1,18,37,3526.9,0.46755794218857966,"(2.7657439416741116, 20.727720110613465)",1.831697930470952,1.232681755829904,0.8882108091490869,0.9979437242024647,0.11246384061272496,-0.03762575236733945,-0.10572461914615239,-0.001957916542115301,"(145, 247)",detected
2015-08-30 17:36:00,1,19,38,2820.7,0.5369046317843286,"(26.185955728859497, 2.9485471951171043)",1.8841573617485965,1.4526898964863681,1.342474339039373,1.3189394078341539,0.1521948767741222,-0.05644784724358178,-0.15143451690465803,0.03825363596965906,"(145, 247)",detected
2015-08-30 17:48:00,1,19,34,2455.9,0.5051342858791218,"(22.01282640610568, 3.256179441847528)",1.809725068992118,1.25995043009185,0.8746635226152952,1.1100575407040245,0.12679509055229535,-0.04386671735617401,-0.1092564259020947,0.018399610958383758,"(145, 247)",detected
2015-08-30 18:00:00,1,18,37,3280.8,0.5051342858791218,"(20.496198512572647, 2.801187108342381)",1.7991542394916802,1.2223936899862826,0.8620044663942001,0.9842960877193017,0.11049386478111572,-0.0347385931576112,-0.09818466251140852,0.01100242443800412,"(145, 247)",detected
2015-08-30 18:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(145, 247)",no pil E/W
2015-08-30 18:24:00,1,20,46,3296.2,0.6010507031510866,"(4.732002293796343, 20.991681916729974)",1.7881727983645295,1.2218749999999998,0.5965010156250004,1.2503243056640592,0.13289246191406176,-0.05187097131445134,-0.09799276453351993,-0.01561512314632673,"(145, 247)",detected
2015-08-30 18:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(145, 247)",no pil E/W
2015-08-30 18:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(145, 247)",no pil E/W
2015-08-30 19:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(145, 247)",no pil E/W
2015-08-30 19:12:00,1,15,29,1871.2,0.4501396429189565,"(0.16236425445481117, 20.247159555068997)",1.5747546895706428,1.269925925925926,1.561801569272977,0.027318268826500177,0.002980437398364089,-2.479423546093711e-05,-0.0033985007741468096,-1.04165152426695e-05,"(145, 247)",detected
2015-08-30 19:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(145, 247)",no pil E/W
2015-08-30 19:36:00,1,20,37,2198.9,0.5337057144505503,"(0.22839104972221236, 35.71897737133042)",1.7621320343559645,1.7075,2.8419312500000005,0.08453249999999998,0.0102625,-0.00021834151874999998,-0.013634262500000001,-0.0002090279625,"(145, 247)",detected
2015-08-30 19:48:00,1,16,28,1403.5,0.4501396429189565,"(0.3527980411169054, 23.009701958883095)",1.6638325214724776,1.368896484375,1.7623968720436096,0.17242476769024506,0.020233158546034247,-0.0009778561276157264,-0.02288770540373264,-0.000687024672908737,"(145, 247)",detected
2015-08-30 20:00:00,1,15,23,1266.9,0.4501396429189565,"(0.22950553855306666, 20.0371611281136)",1.6804737854124363,1.261037037037037,1.5189979478738,0.09441503539257119,0.010568710503073588,-0.00033363833084974,-0.012954607833331602,-1.1933865635838135e-05,"(145, 247)",detected
2015-08-30 20:12:00,1,15,25,1286.5,0.4501396429189565,"(0.18017549298009428, 20.057919745115143)",1.6804737854124363,1.2592592592592593,1.5297668038408778,0.07862622567697886,0.009056343037138499,-0.00023459862260407467,-0.010909640769153878,-5.8010843055848624e-05,"(145, 247)",detected
2015-08-30 20:24:00,1,15,25,1211.2,0.4501396429189565,"(0.18017549298009428, 20.057919745115143)",1.6804737854124363,1.2592592592592593,1.5297668038408778,0.07862622567697886,0.009056343037138499,-0.00023459862260407467,-0.010909640769153878,-5.8010843055848624e-05,"(145, 247)",detected
2015-08-30 20:36:00,1,14,21,946.0,0.4501396429189565,"(0.08879511638846793, 17.592523564930218)",1.2857142857142858,1.1727405247813412,1.347831792025432,0.03322704832804628,0.0039887450457650134,-3.105097561674073e-05,-0.003934390260940835,-3.382998609678365e-05,"(145, 247)",detected
2015-08-30 20:48:00,1,17,29,1403.2,0.49612937076000824,"(0.0866263430121208, 25.56778542169376)",1.2941176470588236,1.4203134541013638,1.9901354606174304,0.038233960367057944,0.004481002356201452,-4.525678574334908e-05,-0.005704229246871821,-3.730888542291206e-05,"(145, 247)",detected
2015-08-30 21:00:00,1,14,33,2196.4,0.49612937076000824,"(0.057096095519227674, 17.514332475909345)",1.3719361986561818,1.1654518950437318,1.3406812850087977,0.011602006544297674,0.0013927642825089198,-3.785802346961541e-06,-0.0014397449123580064,4.124625336855038e-06,"(145, 247)",detected
2015-08-30 21:12:00,1,15,30,1871.3,0.49612937076000824,"(0.05413274188090611, 20.01253392478576)",1.4138071187457697,1.2485925925925927,1.5422065075445814,0.011148215997967125,0.0013256196864298365,-3.63604193701185e-06,-0.0014929736230958742,3.570520496278167e-06,"(145, 247)",detected
2015-08-30 21:24:00,1,15,25,1218.7,0.4501396429189565,"(0.06257222409469776, 20.00409444257197)",1.3333333333333333,1.2485925925925927,1.539599100137174,0.0002446176440583867,2.03708524107141e-05,8.212013513118879e-10,1.3388571610117886e-05,-1.1804494818376179e-09,"(145, 247)",detected
2015-08-30 21:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(145, 247)",no pil E/W
2015-08-30 21:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(145, 247)",no pil E/W
2015-08-30 22:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(145, 247)",no pil E/W
2015-08-30 22:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(145, 247)",no pil E/W
2015-08-30 22:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(145, 247)",no pil E/W
2015-08-30 22:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(145, 247)",no pil E/W
2015-08-30 22:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(145, 247)",no pil E/W
2015-08-30 23:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(145, 247)",no pil E/W
2015-08-30 23:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(145, 247)",no pil E/W
2015-08-30 23:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(145, 247)",no pil E/W
2015-08-30 23:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(145, 247)",no pil E/W
2015-08-30 23:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(145, 247)",no pil E/W
2015-08-31 00:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(145, 247)",no pil E/W
2015-08-31 00:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(145, 247)",no pil E/W
2015-08-31 00:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(145, 247)",no pil E/W
2015-08-31 00:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(145, 247)",no pil E/W
2015-08-31 00:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(145, 247)",no pil E/W
2015-08-31 01:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(145, 247)",no pil E/W
2015-08-31 01:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(145, 247)",no pil E/W
2015-08-31 01:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(145, 247)",no pil E/W
2015-08-31 01:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(145, 247)",no pil E/W
2015-08-31 01:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2015-08-31 02:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2015-08-31 02:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2015-08-31 02:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2015-08-31 02:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2015-08-31 02:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2015-08-31 03:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2015-08-31 03:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2015-08-31 03:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2015-08-31 03:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2015-08-31 03:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2015-08-31 04:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2015-08-31 04:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2015-08-31 04:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2015-08-31 04:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2015-08-31 04:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2015-08-31 05:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2015-08-31 05:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2015-08-31 05:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2015-08-31 05:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2015-08-31 05:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
