,num_PILs,sum_PIL_length,sum_RoPI_Area,sum_mag_field_strength,fra_dim,eige_vals,convexity,Hu1,Hu2,Hu3,Hu4,Hu5,Hu6,Hu7,patch_shape,detection_flag
2015-02-12 09:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(136, 254)",no pil E/W
2015-02-12 09:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(136, 254)",no pil E/W
2015-02-12 09:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(136, 254)",no pil E/W
2015-02-12 09:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(136, 254)",no pil E/W
2015-02-12 09:48:00,1,18,42,3592.2,0.48676498886537234,"(1.6342128129556492, 22.05859764456069)",1.7531305103391135,0.2486282578875172,0.04593733358924133,0.004480455211546678,0.0011907454099568874,2.3506248632329223e-06,0.00019406215704739917,-1.4279493813267324e-06,"(136, 254)",detected
2015-02-12 10:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(136, 254)",no pil E/W
2015-02-12 10:12:00,1,14,45,8323.0,0.46755794218857966,"(1.4213537889803565, 14.545679178052612)",1.867295401695068,0.26475947521865884,0.047359658018767695,0.006792314371442098,0.0007909864960305932,-1.2905310876497376e-06,-0.0001215825116878577,-1.3022928190328495e-06,"(136, 254)",detected
2015-02-12 10:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(136, 254)",no pil E/W
2015-02-12 10:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(136, 254)",no pil E/W
2015-02-12 10:48:00,1,14,30,2361.6,0.46755794218857966,"(0.9114479148176589, 16.47866197529223)",1.825453513293146,1.153425655976676,1.0660961047267723,0.37921272517845295,0.066104258815081,0.0025684029468253026,0.0013572655669028717,-0.010146079267170538,"(136, 254)",detected
2015-02-12 11:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(136, 254)",no pil E/W
2015-02-12 11:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(136, 254)",no pil E/W
2015-02-12 11:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(136, 254)",no pil E/W
2015-02-12 11:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(136, 254)",no pil E/W
2015-02-12 11:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(136, 254)",no pil E/W
2015-02-12 12:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(136, 254)",no pil E/W
2015-02-12 12:12:00,1,30,63,4446.6,0.5887003574107157,"(6.710314505146329, 19.781639517842173)",1.2161760458079522,0.2134074074074074,0.011087412894375856,0.0002430848932073346,0.000160606319819134,2.6453544171570123e-08,7.368458249977276e-06,1.752849132726108e-08,"(136, 254)",detected
2015-02-12 12:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(136, 254)",no pil E/W
2015-02-12 12:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(136, 254)",no pil E/W
2015-02-12 12:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(136, 254)",no pil E/W
2015-02-12 13:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(136, 254)",no pil E/W
2015-02-12 13:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(136, 254)",no pil E/W
2015-02-12 13:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(136, 254)",no pil E/W
2015-02-12 13:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(136, 254)",no pil E/W
2015-02-12 13:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(136, 254)",no pil E/W
2015-02-12 14:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(136, 254)",no pil E/W
2015-02-12 14:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(136, 254)",no pil E/W
2015-02-12 14:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(136, 254)",no pil E/W
2015-02-12 14:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(136, 254)",no pil E/W
2015-02-12 14:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(136, 254)",no pil E/W
2015-02-12 15:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(136, 254)",no pil E/W
2015-02-12 15:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(136, 254)",no pil E/W
2015-02-12 15:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(136, 254)",no pil E/W
2015-02-12 15:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(136, 254)",no pil E/W
2015-02-12 15:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(136, 254)",no pil E/W
2015-02-12 16:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(136, 254)",no pil E/W
2015-02-12 16:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(136, 254)",no pil E/W
2015-02-12 16:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(136, 254)",no pil E/W
2015-02-12 16:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(136, 254)",no pil E/W
2015-02-12 16:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(136, 254)",no pil E/W
2015-02-12 17:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(136, 254)",no pil E/W
2015-02-12 17:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(136, 254)",no pil E/W
2015-02-12 17:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(136, 254)",no pil E/W
2015-02-12 17:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(136, 254)",no pil E/W
2015-02-12 17:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(136, 254)",no pil E/W
2015-02-12 18:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(136, 254)",no pil E/W
2015-02-12 18:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(136, 254)",no pil E/W
2015-02-12 18:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(136, 254)",no pil E/W
2015-02-12 18:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(136, 254)",no pil E/W
2015-02-12 18:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(136, 254)",no pil E/W
2015-02-12 19:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(136, 254)",no pil E/W
2015-02-12 19:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(136, 254)",no pil E/W
2015-02-12 19:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(136, 254)",no pil E/W
2015-02-12 19:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(136, 254)",no pil E/W
2015-02-12 19:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(136, 254)",no pil E/W
2015-02-12 20:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(136, 254)",no pil E/W
2015-02-12 20:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(136, 254)",no pil E/W
2015-02-12 20:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(136, 254)",no pil E/W
2015-02-12 20:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(136, 254)",no pil E/W
2015-02-12 20:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(136, 254)",no pil E/W
2015-02-12 21:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(136, 254)",no pil E/W
2015-02-12 21:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(136, 254)",no pil E/W
2015-02-12 21:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(136, 254)",no pil E/W
2015-02-12 21:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(136, 254)",no pil E/W
2015-02-12 21:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(136, 254)",no pil E/W
2015-02-12 22:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(136, 254)",no pil E/W
2015-02-12 22:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(136, 254)",no pil E/W
2015-02-12 22:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(136, 254)",no pil E/W
2015-02-12 22:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(136, 254)",no pil E/W
2015-02-12 22:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(136, 254)",no pil E/W
2015-02-12 23:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(136, 254)",no pil E/W
2015-02-12 23:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(136, 254)",no pil E/W
2015-02-12 23:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(136, 254)",no pil E/W
2015-02-12 23:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(136, 254)",no pil E/W
2015-02-12 23:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(136, 254)",no pil E/W
2015-02-13 00:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(136, 254)",no pil E/W
2015-02-13 00:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(136, 254)",no pil E/W
2015-02-13 00:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(136, 254)",no pil E/W
2015-02-13 00:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(136, 254)",no pil E/W
2015-02-13 00:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(136, 254)",no pil E/W
2015-02-13 01:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(136, 254)",no pil E/W
2015-02-13 01:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(136, 254)",no pil E/W
2015-02-13 01:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(136, 254)",no pil E/W
2015-02-13 01:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(136, 254)",no pil E/W
2015-02-13 01:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(136, 254)",no pil E/W
2015-02-13 02:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(136, 254)",no pil E/W
2015-02-13 02:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(136, 254)",no pil E/W
2015-02-13 02:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(136, 254)",no pil E/W
2015-02-13 02:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(136, 254)",no pil E/W
2015-02-13 02:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(136, 254)",no pil E/W
2015-02-13 03:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(136, 254)",no pil E/W
2015-02-13 03:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(136, 254)",no pil E/W
2015-02-13 03:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(136, 254)",no pil E/W
2015-02-13 03:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(136, 254)",no pil E/W
2015-02-13 03:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(136, 254)",no pil E/W
2015-02-13 04:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(136, 254)",no pil E/W
2015-02-13 04:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(136, 254)",no pil E/W
2015-02-13 04:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(136, 254)",no pil E/W
2015-02-13 04:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(136, 254)",no pil E/W
2015-02-13 04:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(136, 254)",no pil E/W
2015-02-13 05:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(136, 254)",no pil E/W
2015-02-13 05:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(136, 254)",no pil E/W
2015-02-13 05:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(136, 254)",no pil E/W
2015-02-13 05:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(136, 254)",no pil E/W
2015-02-13 05:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(136, 254)",no pil E/W
2015-02-13 06:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(136, 254)",no pil E/W
2015-02-13 06:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(136, 254)",no pil E/W
2015-02-13 06:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(136, 254)",no pil E/W
2015-02-13 06:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(136, 254)",no pil E/W
2015-02-13 06:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(136, 254)",no pil E/W
2015-02-13 07:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(136, 254)",no pil E/W
2015-02-13 07:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(136, 254)",no pil E/W
2015-02-13 07:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(136, 254)",no pil E/W
2015-02-13 07:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(136, 254)",no pil E/W
2015-02-13 07:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(136, 254)",no pil E/W
2015-02-13 08:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(136, 254)",no pil E/W
2015-02-13 08:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(136, 254)",no pil E/W
2015-02-13 08:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(136, 254)",no pil E/W
2015-02-13 08:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(136, 254)",no pil E/W
2015-02-13 08:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(136, 254)",no pil E/W
2015-02-13 09:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(136, 254)",no pil E/W
2015-02-13 09:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(136, 254)",no pil E/W
2015-02-13 09:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(136, 254)",no pil E/W
2015-02-13 09:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(136, 254)",no pil E/W
2015-02-13 09:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(136, 254)",no pil E/W
2015-02-13 10:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(136, 254)",no pil E/W
2015-02-13 10:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(136, 254)",no pil E/W
2015-02-13 10:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(136, 254)",no pil E/W
2015-02-13 10:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(136, 254)",no pil E/W
2015-02-13 10:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(136, 254)",no pil E/W
2015-02-13 11:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(136, 254)",no pil E/W
2015-02-13 11:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(136, 254)",no pil E/W
2015-02-13 11:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(136, 254)",no pil E/W
2015-02-13 11:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(136, 254)",no pil E/W
2015-02-13 11:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(136, 254)",no pil E/W
2015-02-13 12:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(136, 254)",no pil E/W
2015-02-13 12:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(136, 254)",no pil E/W
2015-02-13 12:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(136, 254)",no pil E/W
2015-02-13 12:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(136, 254)",no pil E/W
2015-02-13 12:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(136, 254)",no pil E/W
2015-02-13 13:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(136, 254)",no pil E/W
2015-02-13 13:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(136, 254)",no pil E/W
2015-02-13 13:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(136, 254)",no pil E/W
2015-02-13 13:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(136, 254)",no pil E/W
2015-02-13 13:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(136, 254)",no pil E/W
2015-02-13 14:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(136, 254)",no pil E/W
2015-02-13 14:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(136, 254)",no pil E/W
2015-02-13 14:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(136, 254)",no pil E/W
2015-02-13 14:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(136, 254)",no pil E/W
2015-02-13 14:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(136, 254)",no pil E/W
2015-02-13 15:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(136, 254)",no pil E/W
2015-02-13 15:12:00,1,17,36,2258.9,0.5536178460906475,"(18.2941857918768, 2.227873031652612)",1.663422034885413,1.136169346631386,0.7911825751797954,0.5722688646989664,0.10691850992306534,0.00854752971668718,0.022004029691787223,-0.025027848011651345,"(136, 254)",detected
2015-02-13 15:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(136, 254)",no pil E/W
2015-02-13 15:36:00,1,14,36,3682.9,0.40000000000000024,"(17.697490888822898, 0.24206955073753908)",1.4581581115980782,1.1898688046647232,1.3404025161709832,0.06898045074384355,0.007820317028908723,-0.00016549151107420575,-0.008248572520173416,-7.485876849739668e-05,"(136, 254)",detected
2015-02-13 15:48:00,1,15,37,3795.9,0.49612937076000824,"(20.200662229873423, 0.06600443679324314)",1.3333333333333333,1.261037037037037,1.569565849108368,0.0010554524021743458,0.00012550245551997747,-3.259083140908741e-08,-0.00013110527403353524,-3.2003544940551585e-08,"(136, 254)",detected
2015-02-13 16:00:00,1,15,50,5935.3,0.49612937076000824,"(20.057919745115143, 0.18017549298009441)",1.4,1.2592592592592593,1.5297668038408778,0.018050093989736154,0.0018574404308285013,-9.284620359868025e-06,-0.0022683564120944953,5.428327049579012e-06,"(136, 254)",detected
2015-02-13 16:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(136, 254)",no pil E/W
2015-02-13 16:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(136, 254)",no pil E/W
2015-02-13 16:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(136, 254)",no pil E/W
2015-02-13 16:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(136, 254)",no pil E/W
2015-02-13 17:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(136, 254)",no pil E/W
2015-02-13 17:12:00,1,16,48,5095.6,0.40000000000000024,"(21.73966589923073, 0.23950076743593873)",1.4763325214724776,1.287841796875,1.5870338082313538,0.022384671319741756,0.0047032812726683915,4.406233462454239e-05,0.005206181485149841,-1.9683123286918375e-05,"(136, 254)",detected
2015-02-13 17:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(136, 254)",no pil E/W
2015-02-13 17:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(136, 254)",no pil E/W
2015-02-13 17:48:00,1,15,35,2912.7,0.48427115649489827,"(20.20296606519522, 0.29227203004287405)",1.6414213562373094,1.2752592592592593,1.5348425569272977,0.05687621424213747,0.006765047285881165,-9.86970986516009e-05,-0.007077922968416578,8.870302851820113e-05,"(136, 254)",detected
2015-02-13 18:00:00,1,16,46,3845.4,0.48427115649489827,"(23.133296896765902, 0.2625364365674311)",1.5258883476483185,1.370849609375,1.795824110507965,0.013545042893383652,0.0014013415784575045,-5.158756586096728e-06,-0.001579682570095997,3.2652381883324644e-06,"(136, 254)",detected
2015-02-13 18:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(136, 254)",no pil E/W
2015-02-13 18:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(136, 254)",no pil E/W
2015-02-13 18:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(136, 254)",no pil E/W
2015-02-13 18:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(136, 254)",no pil E/W
2015-02-13 19:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(136, 254)",no pil E/W
2015-02-13 19:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(136, 254)",no pil E/W
2015-02-13 19:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(136, 254)",no pil E/W
2015-02-13 19:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(136, 254)",no pil E/W
2015-02-13 19:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(136, 254)",no pil E/W
