,num_PILs,sum_PIL_length,sum_RoPI_Area,sum_mag_field_strength,fra_dim,eige_vals,convexity,Hu1,Hu2,Hu3,Hu4,Hu5,Hu6,Hu7,patch_shape,detection_flag
2012-07-25 07:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(211, 462)",no pil E/W
2012-07-25 08:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(211, 462)",no pil E/W
2012-07-25 08:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(211, 462)",no pil E/W
2012-07-25 08:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(211, 462)",no pil E/W
2012-07-25 08:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(211, 462)",no pil E/W
2012-07-25 08:48:00,1,15,32,2455.1,0.23898651361715112,"(3.6495116149773335, 9.67429790883219)",1.5380711874576984,0.41451851851851845,0.03513292729766804,0.019809198718081455,0.0049019858907686,-5.897254696013091e-07,1.622321915956983e-05,4.830133925401567e-05,"(211, 462)",detected
2012-07-25 09:00:00,1,15,72,8629.1,0.4174182992696235,"(1.5202106814907523, 20.07978931850925)",1.8990187582825713,0.672,0.33340128395061724,0.11732620799999939,0.015472341333333233,-0.0003860356114404638,-0.0074071941499258736,-0.000534368706559994,"(211, 462)",detected
2012-07-25 09:12:00,1,15,46,4395.6,0.5051342858791216,"(1.1088395115415537, 19.500684297982254)",1.8623352561696267,1.2823703703703704,1.3096089108367628,0.20205394581232827,0.026359980721639087,-0.00076771770408037,-0.01544025991386859,-0.001763935671526,"(211, 462)",detected
2012-07-25 09:24:00,1,23,93,9348.4,0.6459897278410524,"(2.4376915676444533, 33.96547048769152)",1.791878410243323,1.5139311251746528,1.719177705617048,0.6842605582910051,0.10276533541007839,0.00935032484039367,-0.0015367216904157432,0.025596533567114853,"(211, 462)",detected
2012-07-25 09:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(211, 462)",no pil E/W
2012-07-25 09:48:00,1,15,34,2608.3,0.49612937076000824,"(0.09552408272983826, 20.31399972679397)",1.547140452079103,0.42330864197530865,0.1758512031702484,0.0007211263513955642,9.356875459740837e-05,-1.1007054115798312e-08,-2.7641691642784513e-05,-2.1670140935487307e-08,"(211, 462)",detected
2012-07-25 10:00:00,2,31,65,5049.4,0.43515562260435703,"(692.6347617974968, 14.86201239605154)",4.366301259978303,12.75881066815638,145.01093403846224,1274.7305778840273,1133.3797495443591,1362294.0689332893,13646.614071872413,3591.2663204782875,"(211, 462)",detected
2012-07-25 10:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(211, 462)",no pil E/W
2012-07-25 10:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(211, 462)",no pil E/W
2012-07-25 10:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(211, 462)",no pil E/W
2012-07-25 10:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(211, 462)",no pil E/W
2012-07-25 11:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(211, 462)",no pil E/W
2012-07-25 11:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(211, 462)",no pil E/W
2012-07-25 11:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(211, 462)",no pil E/W
2012-07-25 11:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(211, 462)",no pil E/W
2012-07-25 11:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(211, 462)",no pil E/W
2012-07-25 12:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(211, 462)",no pil E/W
2012-07-25 12:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(211, 462)",no pil E/W
2012-07-25 12:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(211, 462)",no pil E/W
2012-07-25 12:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(211, 462)",no pil E/W
2012-07-25 12:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(211, 462)",no pil E/W
2012-07-25 13:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(211, 462)",no pil E/W
2012-07-25 13:12:00,1,21,84,8080.1,0.5369046317843283,"(9.768032347432719, 2.5605390811387103)",1.300652785665941,0.279559442824749,0.026711071612997392,0.0002481603854313771,0.00011234823143815906,1.8054680621604928e-08,1.4974182853660962e-05,-5.0929517280336845e-09,"(211, 462)",detected
2012-07-25 13:24:00,1,23,89,8093.1,0.5369046317843283,"(2.2842164391559274, 16.909459450172136)",1.4080337526456623,0.7982247061724337,0.36994758750697265,0.01612174825670499,0.001661881662806623,5.606003995553059e-06,-0.0001777488540965987,6.5245253662444155e-06,"(211, 462)",detected
2012-07-25 13:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(211, 462)",no pil E/W
2012-07-25 13:48:00,1,14,33,1452.4,0.5692803572458797,"(1.0694375922435295, 21.177815155009213)",2.084119252118835,0.4918610301263362,0.19764512861232245,0.026094663658773925,0.004583139252743583,7.825423509353499e-07,-0.0005214797478599423,-5.0114971919408475e-05,"(211, 462)",detected
2012-07-25 14:00:00,1,16,32,1615.8,0.5692803572458797,"(1.5109710240674694, 21.780695642599195)",1.870939302659025,0.27294921875,0.056423273086547855,0.006243471432477234,0.0007743196971714498,-1.3975980050104698e-06,-0.00017049435541885037,-9.72271337614137e-07,"(211, 462)",detected
2012-07-25 14:12:00,2,31,73,4885.1,0.5039145170306036,"(10.003412927423412, 79.49121072849057)",1.9490422650575152,0.8413068395249607,0.40332664570708837,0.22211511485341215,0.1135328736481071,0.01623493986825231,0.04334007435858494,0.007840367609785421,"(211, 462)",detected
2012-07-25 14:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(211, 462)",no pil E/W
2012-07-25 14:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(211, 462)",no pil E/W
2012-07-25 14:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(211, 462)",no pil E/W
2012-07-25 15:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(211, 462)",no pil E/W
2012-07-25 15:12:00,1,28,87,7536.8,0.6528464287774736,"(27.255017227996415, 3.46852774554855)",1.4841553280751445,1.0580812682215743,0.6710518935861387,0.12652411191151236,0.030921967976113303,0.0018489423363290012,0.023210876955407085,0.0005677146976806062,"(211, 462)",detected
2012-07-25 15:24:00,1,14,44,4871.2,0.4174182992696235,"(17.65434161821337, 0.5929111290393783)",1.7759972164770663,1.2102769679300294,1.2805762533043203,0.31769087348870234,0.04094242198101337,-0.002635166560550859,-0.03640962934432145,-0.003854783101914424,"(211, 462)",detected
2012-07-25 15:36:00,1,17,58,6575.0,0.4174182992696235,"(25.524341329569378, 0.6447763174894509)",1.8764408786242157,1.4488092814980662,1.8972730849573123,0.07044004720171888,0.008375084126117639,-0.00018046350802078617,-0.009917052105675006,9.387548428804085e-05,"(211, 462)",detected
2012-07-25 15:48:00,1,18,57,6930.3,0.49612937076000824,"(28.21714814395512, 0.7763159083324628)",1.6591089461488293,0.7606310013717419,0.5182536725619588,0.05269117962969988,0.006502025640479047,-7.432718112539952e-05,-0.004142758690778124,-9.465367412247342e-05,"(211, 462)",detected
2012-07-25 16:00:00,1,14,41,4778.5,0.49612937076000824,"(17.025652748583937, 1.0018197788885908)",1.704568645048495,1.1956997084548104,1.12955499515508,0.4692210661614451,0.05819109305396283,-0.007325078258523488,-0.056293646762939006,-0.006229106826103812,"(211, 462)",detected
2012-07-25 16:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(211, 462)",no pil E/W
2012-07-25 16:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(211, 462)",no pil E/W
2012-07-25 16:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(211, 462)",no pil E/W
2012-07-25 16:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(211, 462)",no pil E/W
2012-07-25 17:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(211, 462)",no pil E/W
2012-07-25 17:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(211, 462)",no pil E/W
2012-07-25 17:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(211, 462)",no pil E/W
2012-07-25 17:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(211, 462)",no pil E/W
2012-07-25 17:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(211, 462)",no pil E/W
2012-07-25 18:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(211, 462)",no pil E/W
2012-07-25 18:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(211, 462)",no pil E/W
2012-07-25 18:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(211, 462)",no pil E/W
2012-07-25 18:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(211, 462)",no pil E/W
2012-07-25 18:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(211, 462)",no pil E/W
2012-07-25 19:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(211, 462)",no pil E/W
2012-07-25 19:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(211, 462)",no pil E/W
2012-07-25 19:24:00,1,15,46,3561.6,0.5891924888859768,"(21.676911984979185, 1.0278499197827213)",1.9818614707571902,0.47091358024691354,0.18342105410760556,0.019077935689689185,0.0028115286040482504,-9.456046785263403e-06,-0.0006479453209050301,1.8291429331314964e-05,"(211, 462)",detected
2012-07-25 20:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(211, 462)",no pil E/W
2012-07-25 20:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(211, 462)",no pil E/W
2012-07-25 20:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(211, 462)",no pil E/W
2012-07-25 20:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(211, 462)",no pil E/W
2012-07-25 20:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(211, 462)",no pil E/W
2012-07-25 21:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(211, 462)",no pil E/W
2012-07-25 21:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(211, 462)",no pil E/W
2012-07-25 21:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(211, 462)",no pil E/W
2012-07-25 21:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(211, 462)",no pil E/W
2012-07-25 21:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(211, 462)",no pil E/W
2012-07-25 22:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(211, 462)",no pil E/W
2012-07-25 22:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(211, 462)",no pil E/W
2012-07-25 22:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(211, 462)",no pil E/W
2012-07-25 22:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(211, 462)",no pil E/W
2012-07-25 22:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(211, 462)",no pil E/W
2012-07-25 23:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(211, 462)",no pil E/W
2012-07-25 23:12:00,1,17,33,1945.8,0.5337057144505503,"(25.842282051341456, 0.29007088983501267)",1.4361302095513586,0.2893547730510889,0.08004998349253813,0.001287992655841746,0.00017010241009341996,-2.8699215859916295e-08,-3.285746858682153e-05,-7.42677981814743e-08,"(211, 462)",detected
2012-07-25 23:24:00,1,24,35,2210.4,0.3881417857348905,"(50.037571706535175, 0.0765587282474385)",1.375,0.6670283564814815,0.4422121453514152,0.0015083599237748142,0.00017222688521867922,-7.728506133216793e-08,-0.00010937919539889595,-4.1625034897645715e-08,"(211, 462)",detected
2012-07-25 23:36:00,1,19,34,2324.0,0.32885071440934116,"(31.666666666666664, 0.0)",0.8947368421052632,0.39473684210526316,0.15581717451523547,0.0,0.0,0.0,0.0,0.0,"(211, 462)",detected
2012-07-25 23:48:00,1,31,83,9732.7,0.5039145170306036,"(86.69136565504625, 0.9666988610827829)",1.8621910342373502,1.3682320163807862,1.790388807412732,0.07994285715187241,0.01236247207837198,3.6254942105546864e-05,-0.005519339102143031,-0.00038694554149216765,"(211, 462)",detected
2012-07-26 00:00:00,1,28,68,7622.4,0.4813687108162784,"(70.19214463490825, 0.5578553650917444)",1.7821248191647023,0.4873086734693878,0.23003911537510413,0.003125907512552899,0.0004710820027206856,-1.692434009789217e-08,-9.812449207310752e-05,-5.714028676069298e-07,"(211, 462)",detected
2012-07-26 00:12:00,1,30,88,8852.2,0.4625564288598913,"(81.73329282435529, 1.1103853365642546)",1.9921151989096866,0.6673518518518519,0.4218012925240055,0.0204238740619317,0.0035148152294365844,6.7987906285119445e-06,-0.0005962932010579455,-2.8993398537960004e-05,"(211, 462)",detected
2012-07-26 00:24:00,1,23,43,2854.6,0.3881417857348905,"(46.09155058543377, 0.29975376239231194)",1.6701831983640474,0.4823292512533903,0.22666757856265518,8.137753425477257e-05,9.191748573275272e-06,5.7638707005829437e-11,-2.406524205619647e-06,-2.446939707686933e-10,"(211, 462)",detected
2012-07-26 00:36:00,1,21,50,5879.5,0.32885071440934116,"(38.831618148744646, 0.49695327982678644)",1.8884216309282087,0.29726811359464417,0.08395830330253598,0.00049110475005522,6.341820616900579e-05,-8.441764930083212e-10,-1.1148859545415484e-05,-1.116012548723719e-08,"(211, 462)",detected
2012-07-26 00:48:00,1,22,53,6100.9,0.3881417857348905,"(42.592584678165025, 0.46802138244103825)",1.7931703394684468,0.46708302028549964,0.2087847177044708,0.0029697964129802084,0.00036239811970041624,-1.6061305136614032e-07,-0.00012011021827214354,-3.399261111386702e-07,"(211, 462)",detected
2012-07-26 01:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(211, 462)",no pil E/W
2012-07-26 01:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(211, 462)",no pil E/W
2012-07-26 01:24:00,1,15,38,3741.7,0.23898651361715112,"(20.083377467129193, 0.1737653900136645)",1.6804737854124363,0.15755555555555556,0.02397930864197531,0.00011950133333332808,1.3634666666666043e-05,-5.395586204443963e-10,-2.056508444444352e-06,1.085422222222087e-10,"(211, 462)",detected
2012-07-26 01:36:00,1,26,88,12882.5,0.3881417857348905,"(59.7526597321685, 0.8227248832161067)",1.7719641466102105,0.32003056115482154,0.09693094958738553,0.0014569648939257334,0.0001943898886283909,-2.2368374978839346e-08,-3.507772785588716e-05,-1.0100387516490332e-07,"(211, 462)",detected
2012-07-26 01:48:00,1,20,57,7037.9,0.5337057144505503,"(35.67290928379708, 0.534985453045018)",1.751776695296637,0.42996875,0.17410828222656252,0.00443001430920416,0.0005562636256103592,-4.4271675718144925e-07,-0.0001635406071741547,-7.526716630965767e-07,"(211, 462)",detected
2012-07-26 02:00:00,1,14,39,4551.3,0.4501396429189565,"(17.501394411922853, 0.5260781155496744)",1.4581581115980782,0.39856656948493685,0.1408535517844511,0.008743755752325322,0.0009240646714082243,-2.61138588123699e-06,-0.0003465792447288303,-2.827811501776763e-07,"(211, 462)",detected
2012-07-26 02:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(211, 462)",no pil E/W
2012-07-26 02:24:00,1,16,32,2613.1,0.5504189287568692,"(2.9378046949169594, 13.991361971749708)",1.6553300858899105,0.16532389322916666,0.011652100417349077,0.001429136592681365,0.00031239097033566973,-5.166549145230231e-08,-1.3923977178375995e-05,2.022345931066478e-07,"(211, 462)",detected
2012-07-26 02:36:00,1,15,30,2165.5,0.5504189287568692,"(2.7908738833864595, 11.685316592804014)",1.6323520916159044,0.18014814814814817,0.012251478737997258,0.0018205554232992704,0.00041766849362392684,-4.854637206061062e-08,-1.1946876969327161e-05,3.6095809268029264e-07,"(211, 462)",detected
2012-07-26 02:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(211, 462)",no pil E/W
2012-07-26 03:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(211, 462)",no pil E/W
2012-07-26 03:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(211, 462)",no pil E/W
2012-07-26 03:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(211, 462)",no pil E/W
2012-07-26 03:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(211, 462)",no pil E/W
2012-07-26 03:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(211, 462)",no pil E/W
2012-07-26 04:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(211, 462)",no pil E/W
2012-07-26 04:12:00,1,14,42,2895.7,0.49612937076000824,"(19.966965171441753, 0.37369416921758924)",1.775997216477066,0.26982507288629737,0.06755359161573836,6.66347496519975e-05,2.548235650905038e-06,-3.297667953563244e-11,-4.6570653663878035e-07,3.891340104035541e-12,"(211, 462)",detected
2012-07-26 04:24:00,1,22,68,6061.7,0.6685820512169947,"(42.471497411074886, 1.6259051863277136)",1.9548225752004489,0.4783292637114951,0.196299086322211,0.017469605827085344,0.0022051750668082167,-1.3421636138229084e-05,-0.0009718008145546617,2.6817600766297833e-06,"(211, 462)",detected
2012-07-26 04:36:00,1,24,76,7389.0,0.6167132143063191,"(51.95927077886461, 1.3287726993962652)",1.924069563735987,0.7092737268518519,0.4541429694951479,0.046518227731903554,0.006289438841782989,-4.9856636930105824e-05,-0.0030998618645835118,9.532921685037126e-05,"(211, 462)",detected
2012-07-26 04:48:00,1,31,66,5034.7,0.712842585066327,"(75.57131082978349, 4.841592396022959)",1.9769119757245774,0.5020576684233493,0.19501121307461936,0.033626922494272425,0.004275455763452648,-5.0867584734780214e-05,-0.0018508354681559468,-6.367367500539106e-06,"(211, 462)",detected
2012-07-26 05:00:00,2,42,104,11071.9,0.8131096964703101,"(16.06569428389878, 127.27286553027075)",1.9428090415820636,0.8126437229800798,0.3523930950095447,0.38679491200423943,0.12539518191631535,0.017459371966478544,-0.0007559771983997594,0.021396655504159073,"(211, 462)",detected
2012-07-26 05:12:00,2,46,137,13857.3,0.8531251134978437,"(17.527501225391845, 152.8348176151879)",1.9912604292705798,0.9541877666432497,0.48993234217256304,0.7867447470227643,0.31802002585791433,0.13452795334700704,0.06296642282406877,0.08489228746613012,"(211, 462)",detected
2012-07-26 05:24:00,5,89,258,24387.8,0.8076988764283782,"(1298.570121083074, 516.1459156891424)",3.391011639255616,4.066435581757281,0.6184847764605736,81.3647263229763,23.620360800574765,990.4436750101031,14.535170035095629,-302.1101994002685,"(211, 462)",detected
2012-07-26 05:36:00,4,84,250,26014.7,0.7593604958624951,"(1314.8352586452806, 456.61740916883264)",3.4548589619251557,3.787701091906722,2.394129565643496,43.4968653032078,7.003280410794624,111.87554006317069,10.310248247216865,-49.23690933510182,"(211, 462)",detected
2012-07-26 05:48:00,4,84,248,22541.8,0.7702762537526286,"(1293.2599373689015, 487.8690069799234)",3.4647211896007057,3.0599399587833016,1.0025640910776277,26.239968436454653,2.5933642773001484,19.445229022053972,2.2433515988875796,8.919337482036305,"(211, 462)",detected
2012-07-26 06:00:00,4,90,281,25425.0,0.7687933130537041,"(386.2930074817346, 540.3629226056568)",2.5401130339474043,1.7919254055349323,0.5564943502575851,4.538755392257438,0.08485069827462641,-0.013249470321854763,0.010032534654045282,-0.05096226586049983,"(211, 462)",detected
2012-07-26 06:12:00,2,43,121,11945.0,0.6167132143063188,"(22.347825943543967, 764.0242670797118)",3.8040613755658996,2.2122631512308972,4.387861596298148,0.8120306090843572,0.9320748219509846,0.8105695632653928,1.950917386142602,0.022822087491000786,"(211, 462)",detected
2012-07-26 06:24:00,3,56,162,17539.3,0.6165567877172162,"(1541.5485893745367, 452.44491711897)",4.936621312300578,2.3073387385641944,0.4475581178089098,21.497118936924583,16.10812280824505,225.1402465368983,10.689962058679184,-197.89199913342696,"(211, 462)",detected
2012-07-26 06:36:00,2,45,128,12234.8,0.8853731711895704,"(110.80106782875863, 9.84034631265548)",1.726632995774111,0.3462892198505246,0.08141101361608516,0.01502182311935798,0.00233296249240952,-1.9115416882293713e-07,-0.0002140874994151459,-1.380960811649651e-05,"(211, 462)",detected
2012-07-26 06:48:00,3,70,201,17904.0,0.9074832791159277,"(1534.96467735018, 20.19163734961319)",3.4002612851889946,2.439441072284721,5.576391542311118,30.845603951492837,32.09937392840468,1010.046512452682,75.78484754731892,0.7140207042852467,"(211, 462)",detected
2012-07-26 07:00:00,4,82,264,27504.1,0.6596260746977263,"(1304.2011881280682, 549.02856194721)",3.670459822236751,2.8406338317141753,0.038432259591457185,33.59573817397646,10.902303082886014,203.53363600976323,1.1339765463855027,45.92492117089826,"(211, 462)",detected
2012-07-26 07:12:00,3,69,234,26120.3,0.5967326387034767,"(131.38290474973513, 513.4329520277585)",2.7243877689463316,1.3307065491665524,0.8082686276286006,1.9684939013107496,0.5807184050319345,0.6208894124807761,0.5013774198745906,0.0014402670352678948,"(211, 462)",detected
2012-07-26 07:24:00,2,42,144,18213.7,0.4462888288672163,"(29.7911581883169, 714.5003632983265)",3.8264447171108276,1.9621833063828782,3.3435598003179283,0.33575386025029363,0.12691869130177033,0.025867700970738976,0.21486956035066682,0.004158658497900675,"(211, 462)",detected
2012-07-26 07:36:00,3,54,166,18996.5,0.5161614215649132,"(2082.8889402165787, 546.9660562893605)",5.811882712112824,3.8176594522468728,1.4817476341619842,108.3351587377913,47.14463207507069,3335.8088992647195,57.36824861534296,473.51532984660946,"(211, 462)",detected
2012-07-26 07:48:00,1,23,82,9071.1,0.41088062239831274,"(54.515964600292804, 1.1401618819206263)",1.9207682404201605,0.28932768965233835,0.07699151799939541,0.0029701165624198235,0.0007074334800057067,6.72844032460292e-07,4.9417205011596286e-05,7.738422720558184e-07,"(211, 462)",detected
2012-07-26 08:00:00,1,24,73,7795.4,0.43515562260435703,"(55.90662092644804, 0.9466399431171739)",1.8895517668715625,0.25224247685185186,0.0594591688154093,0.0015261996336258968,0.00031126817980643685,1.1083363514239595e-07,4.264757261565417e-06,1.8369324382106475e-07,"(211, 462)",detected
2012-07-26 08:12:00,3,58,171,16245.5,0.5356509848825216,"(2322.849072441628, 458.91862265819066)",5.469316312250567,3.8596960938373766,4.897575868109505,71.1127577953826,25.783549702441107,1085.8794152037603,56.840854509171365,199.46712804125139,"(211, 462)",detected
2012-07-26 08:24:00,1,22,44,2906.7,0.6453577541620366,"(1.4734852680533201, 41.25378745921941)",1.937609863544069,0.2648384673178062,0.0607978108641164,0.002522827428677024,0.0006332637393727802,5.920335722643175e-07,8.605037588672847e-05,-5.386804284133324e-07,"(211, 462)",detected
2012-07-26 08:36:00,3,48,155,17852.2,0.6472764304713364,"(1963.6602508420929, 331.3056179522343)",5.686908516020909,4.576743008747295,9.693362031198022,71.67941749382172,41.93819988765773,2224.5510057007696,118.53377196412565,-581.8500689023175,"(211, 462)",detected
2012-07-26 08:48:00,1,18,47,4127.5,0.5369046317843285,"(26.022148154137234, 2.6870021726601436)",1.891201697796812,0.2151920438957476,0.030593755147009048,0.0029461318251589124,0.0004392958908865987,-3.849350158367512e-07,-6.171921137732754e-05,3.1872471418228306e-07,"(211, 462)",detected
2012-07-26 09:00:00,2,39,111,9833.4,0.7726922280677012,"(2108.933562846056, 30.49018884085354)",6.076637249018122,9.526269878351691,78.1461346742722,3542.807505791478,3392.535782123237,11761431.202603802,29965.805596895476,-12894.178142153658,"(211, 462)",detected
2012-07-26 09:12:00,1,21,57,4761.6,0.6010507031510866,"(32.61481053727118, 0.8899513674907202)",1.8047378541243648,0.16883225953520736,0.02555625420116011,0.00041265991247066886,0.0001313128908992447,2.6382031969166807e-08,1.5998548497664566e-05,-1.5438545010469513e-08,"(211, 462)",detected
2012-07-26 09:24:00,2,36,94,10514.6,0.5333944389904562,"(21.279795909509403, 693.1352834555698)",3.910265350602791,1.383173361408055,1.6168351102351035,2.6239568434872194,2.2891718074757716,5.610019537965609,2.8995999420728036,0.06762768256113971,"(211, 462)",detected
2012-07-26 09:36:00,1,20,71,6034.8,0.628571428571429,"(39.77283859443556, 1.856108773985488)",2.1038582233137677,0.131825,0.01441671951388889,0.0003724112635208255,5.1047033891202244e-05,-6.161234423496563e-09,-5.716987015779642e-06,3.4024579273356686e-09,"(211, 462)",detected
2012-07-26 09:48:00,2,39,116,12436.5,0.6443070510109501,"(2471.3519680836657, 23.718207354930655)",6.4151515092053835,3.5415014708711245,11.45978092420329,163.373508927359,157.891204087497,25358.649416883363,534.0735851472766,-68.91864711568815,"(211, 462)",detected
2012-07-26 10:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(211, 462)",no pil E/W
2012-07-26 10:12:00,2,30,70,5432.9,0.6389865136171511,"(2291.8445862490526, 11.31518386589056)",7.620135880028552,9.500338567901233,88.43538083865344,141.0865722724339,141.35741045322808,19962.740846350935,1328.7802420384062,31.57674964215039,"(211, 462)",detected
