,num_PILs,sum_PIL_length,sum_RoPI_Area,sum_mag_field_strength,fra_dim,eige_vals,convexity,Hu1,Hu2,Hu3,Hu4,Hu5,Hu6,Hu7,patch_shape,detection_flag
2016-11-12 15:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(121, 272)",no pil E/W
2016-11-12 15:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(121, 272)",no pil E/W
2016-11-12 15:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(121, 272)",no pil E/W
2016-11-12 15:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(121, 272)",no pil E/W
2016-11-12 15:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(121, 272)",no pil E/W
2016-11-12 16:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(121, 272)",no pil E/W
2016-11-12 16:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(121, 272)",no pil E/W
2016-11-12 16:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(121, 272)",no pil E/W
2016-11-12 16:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(121, 272)",no pil E/W
2016-11-12 16:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(121, 272)",no pil E/W
2016-11-12 17:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(121, 272)",no pil E/W
2016-11-12 17:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(121, 272)",no pil E/W
2016-11-12 17:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(121, 272)",no pil E/W
2016-11-12 17:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(121, 272)",no pil E/W
2016-11-12 17:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(121, 272)",no pil E/W
2016-11-12 18:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(121, 272)",no pil E/W
2016-11-12 18:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(121, 272)",no pil E/W
2016-11-12 18:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(121, 272)",no pil E/W
2016-11-12 18:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(121, 272)",no pil E/W
2016-11-12 18:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(121, 272)",no pil E/W
2016-11-12 19:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(121, 272)",no pil E/W
2016-11-12 19:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(121, 272)",no pil E/W
2016-11-12 19:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(121, 272)",no pil E/W
2016-11-12 19:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(121, 272)",no pil E/W
2016-11-12 19:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(121, 272)",no pil E/W
2016-11-12 20:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(121, 272)",no pil E/W
2016-11-12 20:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(121, 272)",no pil E/W
2016-11-12 20:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(121, 272)",no pil E/W
2016-11-12 20:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(121, 272)",no pil E/W
2016-11-12 20:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(121, 272)",no pil E/W
2016-11-12 21:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(121, 272)",no pil E/W
2016-11-12 21:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(121, 272)",no pil E/W
2016-11-12 21:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(121, 272)",no pil E/W
2016-11-12 21:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(121, 272)",no pil E/W
2016-11-12 21:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(121, 272)",no pil E/W
2016-11-12 22:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(121, 272)",no pil E/W
2016-11-12 22:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(121, 272)",no pil E/W
2016-11-12 22:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(121, 272)",no pil E/W
2016-11-12 22:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(121, 272)",no pil E/W
2016-11-12 22:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(121, 272)",no pil E/W
2016-11-12 23:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(121, 272)",no pil E/W
2016-11-12 23:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(121, 272)",no pil E/W
2016-11-12 23:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(121, 272)",no pil E/W
2016-11-12 23:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(121, 272)",no pil E/W
2016-11-12 23:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(121, 272)",no pil E/W
2016-11-13 00:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(121, 272)",no pil E/W
2016-11-13 00:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(121, 272)",no pil E/W
2016-11-13 00:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(121, 272)",no pil E/W
2016-11-13 00:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(121, 272)",no pil E/W
2016-11-13 00:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(121, 272)",no pil E/W
2016-11-13 01:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(121, 272)",no pil E/W
2016-11-13 01:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(121, 272)",no pil E/W
2016-11-13 01:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(121, 272)",no pil E/W
2016-11-13 01:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(121, 272)",no pil E/W
2016-11-13 01:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(121, 272)",no pil E/W
2016-11-13 02:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(121, 272)",no pil E/W
2016-11-13 02:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(121, 272)",no pil E/W
2016-11-13 02:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(121, 272)",no pil E/W
2016-11-13 02:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(121, 272)",no pil E/W
2016-11-13 02:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(121, 272)",no pil E/W
2016-11-13 03:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(121, 272)",no pil E/W
2016-11-13 03:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(121, 272)",no pil E/W
2016-11-13 03:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(121, 272)",no pil E/W
2016-11-13 03:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(121, 272)",no pil E/W
2016-11-13 03:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(121, 272)",no pil E/W
2016-11-13 04:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(121, 272)",no pil E/W
2016-11-13 04:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(121, 272)",no pil E/W
2016-11-13 04:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(121, 272)",no pil E/W
2016-11-13 04:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(121, 272)",no pil E/W
2016-11-13 04:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(121, 272)",no pil E/W
2016-11-13 05:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(121, 272)",no pil E/W
2016-11-13 05:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(121, 272)",no pil E/W
2016-11-13 05:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(121, 272)",no pil E/W
2016-11-13 05:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(121, 272)",no pil E/W
2016-11-13 05:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(121, 272)",no pil E/W
2016-11-13 06:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(121, 272)",no pil E/W
2016-11-13 06:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(121, 272)",no pil E/W
2016-11-13 06:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(121, 272)",no pil E/W
2016-11-13 06:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(121, 272)",no pil E/W
2016-11-13 06:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(121, 272)",no pil E/W
2016-11-13 07:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(121, 272)",no pil E/W
2016-11-13 07:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(121, 272)",no pil E/W
2016-11-13 07:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(121, 272)",no pil E/W
2016-11-13 07:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(121, 272)",no pil E/W
2016-11-13 07:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(121, 272)",no pil E/W
2016-11-13 08:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(121, 272)",no pil E/W
2016-11-13 08:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(121, 272)",no pil E/W
2016-11-13 08:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(121, 272)",no pil E/W
2016-11-13 08:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(121, 272)",no pil E/W
2016-11-13 08:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(121, 272)",no pil E/W
2016-11-13 09:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(121, 272)",no pil E/W
2016-11-13 09:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(121, 272)",no pil E/W
2016-11-13 09:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(121, 272)",no pil E/W
2016-11-13 09:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(121, 272)",no pil E/W
2016-11-13 09:48:00,1,14,40,3571.6,0.5584962500721158,"(0.6754424653185449, 16.731150941274862)",1.8326324463923132,0.2886297376093295,0.0708783383199177,0.0017004601396675774,0.00017574223309981313,-9.274007911004495e-08,-4.122760396261395e-05,-2.5082518088958688e-08,"(121, 272)",detected
2016-11-13 10:00:00,1,20,60,5344.5,0.2859822341951739,"(11.069309575069905, 4.209637793351147)",1.6106601717798212,0.36287500000000006,0.026542015625000005,0.01053813916406245,0.00022130978906247665,2.8895812735532783e-07,2.9666979588863995e-05,-1.7529808847670494e-07,"(121, 272)",detected
2016-11-13 10:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(121, 272)",no pil E/W
2016-11-13 10:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(121, 272)",no pil E/W
2016-11-13 10:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(121, 272)",no pil E/W
2016-11-13 10:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(121, 272)",no pil E/W
2016-11-13 11:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(121, 272)",no pil E/W
2016-11-13 11:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(121, 272)",no pil E/W
2016-11-13 11:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(121, 272)",no pil E/W
2016-11-13 11:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(121, 272)",no pil E/W
2016-11-13 11:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(121, 272)",no pil E/W
2016-11-13 12:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(121, 272)",no pil E/W
2016-11-13 12:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(121, 272)",no pil E/W
2016-11-13 12:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(121, 272)",no pil E/W
2016-11-13 12:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(121, 272)",no pil E/W
2016-11-13 12:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(121, 272)",no pil E/W
2016-11-13 13:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(121, 272)",no pil E/W
2016-11-13 13:12:00,1,17,55,4589.3,0.41699250014423134,"(2.798081237489848, 14.143095233098386)",1.5924157536391457,0.13398854351429154,0.008051156557595985,4.626294765612807e-05,2.0020774871558267e-05,5.785647644864236e-10,1.4548453150195124e-06,1.9110447698934791e-10,"(121, 272)",detected
2016-11-13 13:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(121, 272)",no pil E/W
2016-11-13 13:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(121, 272)",no pil E/W
2016-11-13 13:48:00,2,30,97,6592.1,0.44739311883324157,"(658.1653119869449, 14.512848932595343)",4.484230397819372,3.441492919921875,10.78788210055977,26.819346921509045,28.224923046850716,776.5520816988766,92.62069774098838,-2.7182226328934007,"(121, 272)",detected
2016-11-13 14:00:00,2,31,117,10805.6,0.3228818690495885,"(759.9284684935487, 11.817768065591324)",4.525299072498771,3.9492143832498865,14.49558924261888,102.91324728605255,107.93152728118466,11375.175613389663,410.86905385833546,-2.959638364667626,"(121, 272)",detected
2016-11-13 14:12:00,1,17,53,4885.6,0.2584962500721157,"(0.40946630021401376, 24.92876899390364)",1.6247835496211556,0.7014044372074089,0.4606812309889201,0.0076267125271687174,0.0013245143254923628,1.8270118236902241e-06,0.0002856802005148637,3.7925991654096854e-06,"(121, 272)",detected
2016-11-13 14:24:00,1,17,54,5387.2,0.2584962500721157,"(0.4311803516092425, 24.943819648390765)",1.6247835496211556,0.7024221453287196,0.46043087437678576,0.005339772715012791,0.000944442421589582,1.3444672655314307e-06,0.00036273825758452807,1.6403402709938703e-06,"(121, 272)",detected
2016-11-13 14:36:00,2,44,146,15070.7,0.5614709844115209,"(508.91830611277356, 7.742898961222048)",3.022058244283571,5.323918966036347,26.513760092154456,1.712798182603071,3.883632825267021,10.014845359996308,19.991983756272777,0.17473523259886337,"(121, 272)",detected
2016-11-13 14:48:00,1,19,75,8187.7,0.44918530963296777,"(26.794213950397996, 1.4864878039879663)",1.7206520081802694,0.4700393643388249,0.17692709614920613,0.012799842546715706,0.002207843725889178,8.681156878256554e-06,0.0006402195825212194,7.898938406040397e-06,"(121, 272)",detected
2016-11-13 15:00:00,1,22,96,9545.6,0.4936637939002575,"(13.808518222177092, 1.5096635960047307)",1.2321182598999187,0.22154395191585274,0.03163987018761671,0.001213742949574509,0.0006522769986351385,5.803171820460963e-07,0.00011340568319540741,8.449240560170227e-09,"(121, 272)",detected
2016-11-13 15:12:00,1,24,98,9879.3,0.5321928094887366,"(31.306849921614607, 1.7764834117187303)",1.553257274710501,0.33025896990740744,0.08690172491086694,0.007032770931119559,0.003075516352645034,1.4266357214167e-05,0.0009022072980019001,1.0292023966628584e-06,"(121, 272)",detected
2016-11-13 15:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(121, 272)",no pil E/W
2016-11-13 15:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(121, 272)",no pil E/W
2016-11-13 15:48:00,1,15,51,4795.5,0.6643856189774727,"(13.040537281051012, 2.368986528472798)",1.6161760458079522,0.3196049382716049,0.048989566224660865,0.00937214797750262,0.001979346256897729,-4.349354091618047e-06,-0.00028830285415803385,7.332214444216713e-06,"(121, 272)",detected
2016-11-13 16:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(121, 272)",no pil E/W
2016-11-13 16:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(121, 272)",no pil E/W
2016-11-13 16:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(121, 272)",no pil E/W
2016-11-13 16:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(121, 272)",no pil E/W
2016-11-13 16:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(121, 272)",no pil E/W
2016-11-13 17:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(121, 272)",no pil E/W
2016-11-13 17:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(121, 272)",no pil E/W
2016-11-13 17:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(121, 272)",no pil E/W
2016-11-13 17:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(121, 272)",no pil E/W
2016-11-13 17:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(121, 272)",no pil E/W
2016-11-13 18:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(121, 272)",no pil E/W
2016-11-13 18:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(121, 272)",no pil E/W
2016-11-13 18:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(121, 272)",no pil E/W
2016-11-13 18:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(121, 272)",no pil E/W
2016-11-13 18:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(121, 272)",no pil E/W
2016-11-13 19:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(121, 272)",no pil E/W
2016-11-13 19:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(121, 272)",no pil E/W
2016-11-13 19:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(121, 272)",no pil E/W
2016-11-13 19:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(121, 272)",no pil E/W
2016-11-13 19:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(121, 272)",no pil E/W
2016-11-13 20:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(121, 272)",no pil E/W
2016-11-13 20:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(121, 272)",no pil E/W
2016-11-13 20:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(121, 272)",no pil E/W
2016-11-13 20:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(121, 272)",no pil E/W
2016-11-13 20:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(121, 272)",no pil E/W
2016-11-13 21:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(121, 272)",no pil E/W
2016-11-13 21:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(121, 272)",no pil E/W
2016-11-13 21:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(121, 272)",no pil E/W
2016-11-13 21:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(121, 272)",no pil E/W
2016-11-13 21:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(121, 272)",no pil E/W
2016-11-13 22:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(121, 272)",no pil E/W
2016-11-13 22:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(121, 272)",no pil E/W
2016-11-13 22:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(121, 272)",no pil E/W
2016-11-13 22:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(121, 272)",no pil E/W
2016-11-13 22:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(121, 272)",no pil E/W
2016-11-13 23:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(121, 272)",no pil E/W
2016-11-13 23:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(121, 272)",no pil E/W
2016-11-13 23:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(121, 272)",no pil E/W
2016-11-13 23:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(121, 272)",no pil E/W
2016-11-13 23:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(121, 272)",no pil E/W
2016-11-14 00:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(121, 272)",no pil E/W
2016-11-14 00:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(121, 272)",no pil E/W
2016-11-14 00:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(121, 272)",no pil E/W
2016-11-14 00:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(121, 272)",no pil E/W
2016-11-14 00:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(121, 272)",no pil E/W
2016-11-14 01:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(121, 272)",no pil E/W
2016-11-14 01:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(121, 272)",no pil E/W
2016-11-14 01:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(121, 272)",no pil E/W
2016-11-14 01:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(121, 272)",no pil E/W
