,num_PILs,sum_PIL_length,sum_RoPI_Area,sum_mag_field_strength,fra_dim,convexity,Hu4,Hu5,Hu6,Hu7,patch_shape,detection_flag,Hu1,Hu2
2014-11-11 05:12:00,,,,,,,,,,,,no pil SPE,,
2014-11-11 05:24:00,,,,,,,,,,,,no pil SPE,,
2014-11-11 05:36:00,,,,,,,,,,,,no pil SPE,,
2014-11-11 05:48:00,,,,,,,,,,,,no pil SPE,,
2014-11-11 06:00:00,,,,,,,,,,,,no pil SPE,,
2014-11-11 06:12:00,,,,,,,,,,,,no pil SPE,,
2014-11-11 06:24:00,,,,,,,,,,,,no pil SPE,,
2014-11-11 06:36:00,,,,,,,,,,,,no pil SPE,,
2014-11-11 06:48:00,,,,,,,,,,,,no pil SPE,,
2014-11-11 07:00:00,,,,,,,,,,,,no pil SPE,,
2014-11-11 07:12:00,,,,,,,,,,,,no pil SPE,,
2014-11-11 07:24:00,,,,,,,,,,,,no pil SPE,,
2014-11-11 07:36:00,,,,,,,,,,,,no pil SPE,,
2014-11-11 07:48:00,,,,,,,,,,,,no pil SPE,,
2014-11-11 08:00:00,,,,,,,,,,,,no pil SPE,,
2014-11-11 08:12:00,,,,,,,,,,,,no pil SPE,,
2014-11-11 08:36:00,,,,,,,,,,,,no pil SPE,,
2014-11-11 09:12:00,,,,,,,,,,,,no pil SPE,,
2014-11-11 09:24:00,,,,,,,,,,,,no pil SPE,,
2014-11-11 11:36:00,,,,,,,,,,,,no pil SPE,,
2014-11-11 12:48:00,,,,,,,,,,,,no pil SPE,,
2014-11-11 13:00:00,,,,,,,,,,,,no pil SPE,,
2014-11-11 13:12:00,,,,,,,,,,,,no pil SPE,,
2014-11-11 13:24:00,,,,,,,,,,,,no pil SPE,,
2014-11-11 13:36:00,,,,,,,,,,,,no pil SPE,,
2014-11-11 13:48:00,,,,,,,,,,,,no pil SPE,,
2014-11-11 14:00:00,,,,,,,,,,,,no pil SPE,,
2014-11-11 14:12:00,,,,,,,,,,,,no pil SPE,,
2014-11-11 14:24:00,,,,,,,,,,,,no pil SPE,,
2014-11-11 14:36:00,,,,,,,,,,,,no pil SPE,,
2014-11-11 14:48:00,,,,,,,,,,,,no pil SPE,,
2014-11-11 15:00:00,,,,,,,,,,,,no pil SPE,,
2014-11-11 15:12:00,,,,,,,,,,,,no pil SPE,,
2014-11-11 15:24:00,,,,,,,,,,,,no pil SPE,,
2014-11-11 15:36:00,,,,,,,,,,,,no pil SPE,,
2014-11-11 15:48:00,,,,,,,,,,,,no pil SPE,,
2014-11-11 16:00:00,,,,,,,,,,,,no pil SPE,,
2014-11-11 16:12:00,,,,,,,,,,,,no pil SPE,,
2014-11-11 16:24:00,,,,,,,,,,,,no pil SPE,,
2014-11-11 16:36:00,,,,,,,,,,,,no pil SPE,,
2014-11-11 16:48:00,,,,,,,,,,,,no pil SPE,,
2014-11-11 17:12:00,,,,,,,,,,,,no pil SPE,,
2014-11-11 17:24:00,,,,,,,,,,,,no pil SPE,,
2014-11-11 17:36:00,,,,,,,,,,,,no pil SPE,,
2014-11-11 17:48:00,,,,,,,,,,,,no pil SPE,,
2014-11-11 18:00:00,,,,,,,,,,,,no pil SPE,,
2014-11-11 18:12:00,,,,,,,,,,,,no pil SPE,,
2014-11-11 18:24:00,,,,,,,,,,,,no pil SPE,,
2014-11-11 18:36:00,,,,,,,,,,,,no pil SPE,,
2014-11-11 18:48:00,,,,,,,,,,,,no pil SPE,,
2014-11-11 19:00:00,,,,,,,,,,,,no pil SPE,,
2014-11-11 19:12:00,,,,,,,,,,,,no pil SPE,,
2014-11-11 19:24:00,,,,,,,,,,,,no pil SPE,,
2014-11-11 19:36:00,,,,,,,,,,,,no pil SPE,,
2014-11-11 21:24:00,,,,,,,,,,,,no pil SPE,,
2014-11-11 21:36:00,,,,,,,,,,,,no pil SPE,,
